﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-07-14,"Role of Satellite and 5G",Brussels,,"Günther Oettinger","Thibaut Kleiner (Cabinet member)",
2017-01-12,Cybersecurity,Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Thibaut Kleiner (Cabinet member)",
2017-06-06,Cybersecurity,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Vivian Loonela (Cabinet member)","Transported Asset Protection Association , Europe Middle East and Africa"
2019-03-01,"Women in Digital",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Andrea Almeida Cordero (Cabinet member)",
2020-01-28,"Artificial intelligence",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2020-06-09,"Open, interoperable and interchangeable network equipment, for diversification and innovation","Brussels (video conference)","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)","Telecom Infra Project"
2020-07-22,"Schrems II and international data transfers and provide further input on standard contractual clauses","Video conference","Cabinet of Commissioner Didier Reynders",Justice,"Lucrezia Busa (Cabinet member)",
2022-04-27,"Digital and data policies",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member)",
2022-09-16,"Digital policy",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member),Werner Stengg (Cabinet member)",
2023-04-20,Interoperability,Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Maximilian Strotmann (Cabinet member)",
2023-12-05,Copyright,Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Werner Stengg (Cabinet member)","VeriSign, Inc."
