﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-26,"Energy networks","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-03-09,"Energy Union","Brussels, Belgium","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member),Dagmara Koska (Cabinet member),Manuel Szapiro (Cabinet member)",
2015-04-23,"Energy Union and energy distribution","Brussels, BE","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Manuel Szapiro (Cabinet member)",
2015-05-21,"Utilities-telco synergies in infrastructure roll-out, smart technologies, smart meters.",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Jasmin Battista (Cabinet member),Kamila Kloc (Cabinet member)",
2015-05-28,"Energy Union","Berlaymont, Brussels","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2015-07-07,"digitalisation of DSOs processes, smart meters",Strasbourg,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2015-08-27,"TSO/DSO Platform",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2015-08-31,"European energy policies","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-09-24,"High-Level Group on Energy Infrastructure in Europe",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Maria Cristina Lobillo Borrero (Cabinet member)","Deutsche Bank AG,HSBC Holdings PLC,Terna spa,Terna spa,Deutsche Bank AG,Elia Transmission Belgium,ERG spa,Elia Transmission Belgium,ERG spa,Centre for European Policy Studies,Centre for European Policy Studies,IBERDROLA,BNP PARIBAS,IBERDROLA,Meridiam,Meridiam,BNP PARIBAS,HSBC Holdings PLC"
2015-12-21,"Smart grids",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Manuel Szapiro (Cabinet member)",
2016-02-03,"energy policy","Paris, France",,Energy,"Dominique Ristori (Director-General)",
2016-03-30,"Corridors Européens de moblité éléctriques",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Gonzalo De Mendoza Asensi (Cabinet member)",
2016-06-23,"digitalization in energy area",Brussels,,"Günther Oettinger","Kilian Gross (Cabinet member)",
2021-07-04,"Role of DSOs in the energy transition.",Aix-en-Provence,,Energy,"Ditte Juul Jørgensen (Director-General)",
2023-03-24,"Data Act",brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
