﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-03,"Meeting with ETF","Brussels, Belgium","Cabinet of Commissioner Violeta Bulc",Transport,"Violeta Bulc (Commissioner)",
2015-02-04,"TTIP - CETA",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member),Maria Asenius (Cabinet member)",
2015-05-04,"Social aspects of transport policy",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member),Marianne Thyssen (Commissioner)",
2015-06-16,"Meeting Port Social Partners","Brussels, Belguim","Cabinet of Commissioner Violeta Bulc",Transport,"Friedrich-Nikolaus von Peter (Cabinet member),Violeta Bulc (Commissioner)","European Sea Ports Organisation,FEPORT,European Sea Ports Organisation,FEPORT"
2015-09-16,"Fair competition in the European taxi sector",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member)","International Road Transport Union Permanent Delegation to the EU"
2015-12-17,"Commissioner Bulc meeting ETF representatives from the Road section","Brussels, Belguim","Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member),Violeta Bulc (Commissioner)",
2016-05-25,Aviation,Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)","DFS Deutsche Flugsicherung GmbH"
2016-06-02,"European sectoral social dialogue committee for Civil Aviation (SSDC)",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member),Violeta Bulc (Commissioner)","CANSO - Civil Air Navigation Services Organisation,European Cockpit Association,ASSOCIATION OF EUROPEAN AIRLINES,CANSO - Civil Air Navigation Services Organisation,AIRPORT SERVICES ASSOCIATION,ASSOCIATION OF EUROPEAN AIRLINES,Airports Council International - European Region,AIRPORT SERVICES ASSOCIATION,Airports Council International - European Region,European Cockpit Association"
2017-04-25,"Mobility Package",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)","Deutsche Post DHL Group"
2017-04-26,"Presentation of the ETF Warsaw Declaration and the new position paper",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member),Violeta Bulc (Commissioner)",
2017-05-12,"Mobility Package",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-05-15,"Transport and mobility policy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Christian Linder (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Vice-President)","EUROPEAN TRADE UNION CONFEDERATION,SMEunited aisbl,SMEunited aisbl,industriAll European Trade Union,SGI Europe,BUSINESSEUROPE,SMEunited aisbl,industriAll European Trade Union,EUROPEAN TRADE UNION CONFEDERATION,industriAll European Trade Union,BUSINESSEUROPE,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SMEunited aisbl,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,industriAll European Trade Union,BUSINESSEUROPE,SGI Europe"
2017-06-07,"aviation package",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)","CANSO - Civil Air Navigation Services Organisation,Air Traffic Controllers European Unions Coordination"
2017-07-18,"Social dimension of aviation","Brussels, Belgium","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)","European Cockpit Association"
2017-11-14,"Commission's work programme","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2018-03-08,"Road transport issues",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2018-04-10,"3rd Mobility package",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Ivo Schmidt (Cabinet member),Maroš Šefčovič (Vice-President)","BUSINESSEUROPE,industriAll European Trade Union,SGI Europe,European Road Haulers Association,BUSINESSEUROPE,SMEunited aisbl,SGI Europe,SMEunited aisbl,industriAll European Trade Union,European Road Haulers Association"
2018-04-30,"Road transport issues",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2018-05-15,"Pillar of social rights, Social dumping, ELA",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner),Piet van Nuffel (Cabinet member)",
2018-07-09,"Aviation- social aspects",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)","European Cockpit Association"
2018-08-14,"MOBILITY PACKAGE","BRUSSELS - BELGIUM","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Ivo Schmidt (Cabinet member)",
2018-09-06,"Meeting with ETF on the recent developments on Mobility Package 1",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Alessandro Carano (Cabinet member),Jocelyn Fajardo (Cabinet member),Violeta Bulc (Commissioner)",
2018-11-21,"Meeting on Working conditions in aviation",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member),Violeta Bulc (Commissioner)","European Cockpit Association,European Cockpit Association"
2018-11-21,"Working conditions in aviation",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)","European Cockpit Association"
2018-11-23,"Collective rights",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)","European Federation of Food, Agriculture and Tourism Trade Unions,UNI Europa,industriAll European Trade Union,European Federation of Public Service Unions,EUROPEAN TRADE UNION CONFEDERATION"
2018-12-05,"IRU-ETF's conference on enforcement",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)","International Road Transport Union Permanent Delegation to the EU"
2019-05-07,"handing over a joint IRU-ETF statement on safe and secure parking areas",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member),Violeta Bulc (Commissioner)","International Road Transport Union Permanent Delegation to the EU,International Road Transport Union Permanent Delegation to the EU"
2019-09-13,"challenges of the European transport industry (working conditions, climate change, wages)","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2019-09-24,"Lunch with maritime stakeholders",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Alisa Tiganj (Cabinet member),Violeta Bulc (Commissioner)","A.P. Møller - Mærsk A/S,Shipyards' and Maritime Equipment Association of Europe,FEPORT,Marine Stewardship Council,A.P. Møller - Mærsk A/S,Shipyards' and Maritime Equipment Association of Europe,FEPORT,Marine Stewardship Council"
2020-02-04,"Transport  and social policies",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member)",
2020-02-14,"Social aspects of the European Green Deal",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2020-02-18,"Discuss transport workers sector in Europe",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Pablo Fabregas Martinez (Cabinet member)",
2020-03-31,Transport,"conference call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner)",
2020-03-31,Transport,"Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Pablo Fabregas Martinez (Cabinet member)","Amazon Europe Core SARL,Amazon Europe Core SARL"
2020-07-16,maritime,"Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Roxana Lesovici (Cabinet member)",
2020-10-02,"Social dialogue",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Andrea Nahles (Cabinet member)","industriAll European Trade Union,European Federation of Food, Agriculture and Tourism Trade Unions,European Confederation of Police,European Federation of Public Service Unions,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,European Association for the Education of Adults"
2020-10-19,"Key issues for road transport sector",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)","International Road Transport Union Permanent Delegation to the EU"
2020-11-12,"Social dialogue",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Andrea Nahles (Cabinet member)","Fédération Générale du Travail de Belgique - Algemeen Belgisch Vakverbond,European Federation of Food, Agriculture and Tourism Trade Unions,European Trade Union Committee for Education,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,FH Europe,industriAll European Trade Union,Confederazione Generale Italiana del Lavoro,European Association for the Education of Adults,UNI Europa,European Federation of Public Service Unions,Deutscher Gewerkschaftsbund,Niezależny Samorządny Związek Zawodowy ""Solidarność"""
2020-11-17,"Meeting on precarious work, atypical contracts, bogus self-employment, temporary work agencies and social dumping.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)",
2020-11-26,"Aviation Roundtable Report",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)","European Cockpit Association,Airlines for Europe,European Regions Airline Association Ltd.,CANSO - Civil Air Navigation Services Organisation"
2020-12-16,"aviation roundtable report",online,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","European Regions Airline Association Ltd.,CANSO - Civil Air Navigation Services Organisation,Airports Council International - European Region,European Cockpit Association,ASD-Eurospace"
2021-03-02,"European Green Deal and mobility priorities","Brussels (videoconference)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member),Diederik Samsom (Cabinet member)",
2021-03-26,"Presentation of the new ETF aviation team.","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Gaëlle Michelier (Cabinet member),Pablo Fabregas Martinez (Cabinet member)",
2021-06-01,"Exchanges on the Fit for 55 package.",videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)","industriAll European Trade Union,industriAll European Trade Union,industriAll European Trade Union,industriAll European Trade Union,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,SGI Europe,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,SGI Europe,BUSINESSEUROPE,BUSINESSEUROPE,SGI Europe,SGI Europe,SMEunited aisbl,SMEunited aisbl,BUSINESSEUROPE,BUSINESSEUROPE,European Federation of Public Service Unions,SMEunited aisbl,SMEunited aisbl,European Federation of Public Service Unions,European Federation of Public Service Unions,EUROPEAN TRADE UNION CONFEDERATION,European Federation of Public Service Unions,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION"
2021-06-01,"Fit for 55 Package","Brussels-video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","industriAll European Trade Union,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SMEunited aisbl,SGI Europe,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,European Federation of Public Service Unions"
2022-07-13,"Aviation Dialogue",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Adina-Ioana Vălean (Commissioner),Rachel Smit (Cabinet member)","International Air Transport Association,CANSO - Civil Air Navigation Services Organisation,CANSO - Civil Air Navigation Services Organisation,Airlines for Europe,European Regions Airline Association Ltd.,ACI Worldwide,Airlines for Europe,European Regions Airline Association Ltd.,European Cockpit Association,ACI Worldwide,European Cockpit Association,International Air Transport Association"
2022-07-14,"Rail transport, road transport, aviation","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2022-12-19,Transport,Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member)",
2023-02-07,"Rail and road transport",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Elzbieta Lukaniuk (Cabinet member)",
2023-02-16,"Meeting on aviation subjects.",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member),Rachel Smit (Cabinet member)",
2023-04-28,"FF55; Net Zero industrial plan; Climate risk assessment",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)","European Federation of Food, Agriculture and Tourism Trade Unions,CEC European Managers - Confédération Européenne des Cadres,European Trade Union Committee for Education,EUROCADRES - THE COUNCIL OF EUROPEAN PROFESSIONAL AND MANAGERIAL STAFF,European Federation of Public Service Unions,European Trade Union Institute,industriAll European Trade Union,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN TRADE UNION CONFEDERATION"
2023-10-30,"Ongoing files and issues relevant to ETF",Brussels,,"Mobility and Transport","Magdalena Kopczynska (Director-General)",
