﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-02-18,"Market design","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Third Generation Environmentalism Ltd,Greenpeace European Unit,European Chemical Industry Council,European Federation of Local and Regional Energy Companies,EDSO for Smart Grids,BUSINESSEUROPE,The European Association for the Promotion of Cogeneration,Eurelectric aisbl,Centre for European Policy Studies,European Network of Transmission System Operators for Electricity,Snam S.p.A.,International Federation of Industrial Energy Consumers,GEODE - The voice of local energy distributors across Europe,Business for New Europe,Europex - Association of European Energy Exchanges,Friends of Sustainable Grids,WindEurope,Bruegel"
2016-03-21,"upcoming initiatives to implement the Energy Union Strategy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Peter van Kemseke (Cabinet member)",
2016-06-10,"Market Design",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2016-07-04,"Energy union, State aid policy and electricity market design","Brussels, Belgium","Cabinet of Commissioner Margrethe Vestager",Competition,"Soren Schonberg (Cabinet member)",
2016-07-08,"present their joint declaration related to the ongoing European electricity market design reform",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-11-14,"Retail Markets",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2018-03-12,"Energy Efficiency","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2019-11-06,"Keynote speech : powering the European Green Deal","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)","Eurelectric aisbl,European Heat Pump Association,WindEurope,Stichting European Climate Foundation,European Copper Institute,The European Association for Electromobility,European Association of Electrical Contractors,EPIA SolarPower Europe"
2020-03-12,"Energy initiatives in the Commission work programme, upcoming tertiary acts. Flexibility, energy efficiency, systems efficiency in the climate neutrality transition",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Thor-Sten Vertmann (Cabinet member)",
2020-10-27,"Business and investor support for higher ambition and the just transition","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","European Heat Pump Association,Climate Action Network Europe,European Environmental Bureau,European network for community-led initiatives on climate change and sustainability,ICLEI - Local Governments for Sustainability European Secretariat,Solar Heat Europe/ESTIF,European Federation of Agencies and Regions for Energy and the Environment,Conference of Peripheral Maritime Regions (CRPM),The Coalition for Energy Savings,Climate-KIC Holding BV,European Alliance to Save Energy,CDP Worldwide (Europe) gemeinnützige GmbH,CLG Europe,European Industrial Insulation Foundation"
2022-04-25,"US-EU Task Force Convening: Clean Energy Technologies.

Carrier, Daikin Industries, Tado and the European Council for an Energy Efficient Economy (ECEEE) also participated.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Bureau Européen des Unions de Consommateurs,The European Alliance of Companies for Energy Efficiency in Buildings,Google,General Electric Company,The Coalition for Energy Savings,Solar Heat Europe/ESTIF,Emerson Electric Co.,Johnson Controls,European Heat Pump Association,Euroheat & Power,European Building Automation and Controls Association,Schneider Electric,Mitsubishi Power Europe GmbH"
2022-04-25,"US-EU Task Force Convening: Clean Energy Technologies.

Carrier, Tado and the European Council for an Energy Efficient Economy (ECEEE) also participated.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","The Coalition for Energy Savings,Johnson Controls,Bureau Européen des Unions de Consommateurs,Emerson Electric Co.,Google,Euroheat & Power,European Heat Pump Association,DAIKIN Europe NV,Solar Heat Europe/ESTIF,Schneider Electric,European Building Automation and Controls Association,The European Alliance of Companies for Energy Efficiency in Buildings,General Electric Company,Mitsubishi Power Europe GmbH"
2022-07-11,"To discuss how demand-side flexibility can play a crucial role to support EU demand reduction plan to mitigate the impact of a potential Russian gas supply disruption on the whole energy system.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Thor-Sten Vertmann (Cabinet member)",
2022-10-17,"US-EU Task Force Convening: energy efficiency and energy savings.
 
The California Energy Commission, ACEEE, ASE, Advanced Energy Economy, Arcadia, ComEd, Octopus Energy, OhmConnect, OPower, Uplight and the Covenant of Mayors also participated.


",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Eurelectric aisbl,The European Alliance of Companies for Energy Efficiency in Buildings,European Network of Transmission System Operators for Electricity,DR4EU,APPLiA (Home Appliance Europe),National Grid Commercial Holdings Limited,RTE Réseau de transport d'électricité,The Regulatory Assistance Project,Bureau Européen des Unions de Consommateurs,European Federation of Agencies and Regions for Energy and the Environment"
2022-11-14,"Energy efficiency, electricity market reform",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Riccardo Maggi (Cabinet member)",
2023-01-20,"U.S.-EU Task Force: Best practices in Energy Savings and Flexibility
Other participants: Cleantech-Cluster Energy, ELVIA, EU DSO Entity, California Energy Commission, ASE, AEE, ComEd, National Grid, Octopus Energy, OPower, Uplight",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","National Grid Commercial Holdings Limited,European Network of Transmission System Operators for Electricity,European Energy Retailers - Network of Independent Energy and Solution Providers,The European Alliance of Companies for Energy Efficiency in Buildings,GEODE - The voice of local energy distributors across Europe,Gaz Réseau Distribution France,APPLiA (Home Appliance Europe),Redeia,Third Generation Environmentalism Ltd,RTE Réseau de transport d'électricité,Eurelectric aisbl,European Association for Storage of Energy,REScoop.eu asbl,The Regulatory Assistance Project,EDSO for Smart Grids,DR4EU,European Federation of Local and Regional Energy Companies,The European Association for the Promotion of Cogeneration,Electricity Supply Board,Bureau Européen des Unions de Consommateurs"
2023-01-20,"U.S.-EU Task Force: Best practices in Energy Savings and Flexibility
Other participants: Cleantech-Cluster Energy, ELVIA, EU DSO Entity, California Energy Commission, ASE, AEE, ComEd, Octopus Energy, OPower, Uplight",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","DR4EU,European Federation of Local and Regional Energy Companies,Bureau Européen des Unions de Consommateurs,European Association for Storage of Energy,Electricity Supply Board,National Grid Commercial Holdings Limited,European Energy Retailers - Network of Independent Energy and Solution Providers,The European Alliance of Companies for Energy Efficiency in Buildings,European Network of Transmission System Operators for Electricity,Third Generation Environmentalism Ltd,Gaz Réseau Distribution France,The European Association for the Promotion of Cogeneration,APPLiA (Home Appliance Europe),GEODE - The voice of local energy distributors across Europe,Redeia,EDSO for Smart Grids,RTE Réseau de transport d'électricité,Eurelectric aisbl,The Regulatory Assistance Project,REScoop.eu asbl"
2023-04-03,"Discussion on how to strengthen the EU-US cooperation to increase the deployment of renewables.",Videoconference,"Cabinet of Commissioner Kadri Simson",Energy,"Barbara GLOWACKA (Cabinet member),Kadri Simson (Commissioner),Stefano Grassi (Cabinet member)","Johnson Controls,Bureau Européen des Unions de Consommateurs,EPRI Europe DAC,The European Alliance of Companies for Energy Efficiency in Buildings,WindEurope,Honeywell Europe NV,Eurelectric aisbl,EPIA SolarPower Europe,Air Products,Bureau Européen des Unions de Consommateurs,European Heat Pump Association,The European Alliance of Companies for Energy Efficiency in Buildings,Air-Conditioning, Heating, and Refrigeration Institute,Breakthrough Energy Catalyst Foundation,EPRI Europe DAC,Eurelectric aisbl,WindEurope,Air Products,Johnson Controls,Honeywell Europe NV,EPIA SolarPower Europe,European Heat Pump Association,Air-Conditioning, Heating, and Refrigeration Institute,Johnson Controls,Bureau Européen des Unions de Consommateurs,The European Alliance of Companies for Energy Efficiency in Buildings,WindEurope,Breakthrough Energy Catalyst Foundation,EPRI Europe DAC,Eurelectric aisbl,Air Products,Honeywell Europe NV,Breakthrough Energy Catalyst Foundation,EPIA SolarPower Europe,European Heat Pump Association,Air-Conditioning, Heating, and Refrigeration Institute"
2023-06-20,"Presentation of new report on smart electrification.","Brussels, Belgium","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Ruud Kempener (Cabinet member),Stefano Grassi (Cabinet member)","European Heat Pump Association,Bioenergy Europe,EPIA SolarPower Europe,Ocean Energy Europe,Friends of Sustainable Grids,European Association of Electrical Contractors,Airborne Wind Europe,Bioenergy Europe,EPIA SolarPower Europe,Ocean Energy Europe,WindEurope,European Association of Electrical Contractors,Airborne Wind Europe,Eurelectric aisbl,WindEurope,Bioenergy Europe,European Heat Pump Association,Eurelectric aisbl,European Association of Electrical Contractors,WindEurope,EPIA SolarPower Europe,Friends of Sustainable Grids,European Heat Pump Association,Friends of Sustainable Grids,Eurelectric aisbl,Airborne Wind Europe,Ocean Energy Europe"
2023-11-22,"EU Grids Action Plan",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Juraj Nociar (Cabinet member)",
2023-11-22,"EU Grids Action Plan",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2023-12-13,"Transport; EV Charging",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Isidro LASO BALLESTEROS (Cabinet member)",
2024-02-26,"Clean Transition Dialogue on EGD Infrastructures",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Aleksandra Baranska (Cabinet member),Dino Toljan (Cabinet member),Juraj Nociar (Cabinet member),Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member)","Europacable,Carbon Capture & Storage Association,currENT Enabling Network Technology throughout Europe E.E.I.G.,SGI Europe,Council of European Energy Regulators,European Network of Transmission System Operators for Electricity,KIC InnoEnergy SE,ChargeUp Europe,Hydrogen Europe,European Hydrogen Backbone,Eurelectric aisbl,EPIA SolarPower Europe,EU DSO Entity,European Committee for Standardization,WindEurope,ChargeUp Europe,KIC InnoEnergy SE,Hydrogen Europe,Eurelectric aisbl,EPIA SolarPower Europe,European Hydrogen Backbone,WindEurope,European Network of Transmission System Operators for Gas,Europacable,currENT Enabling Network Technology throughout Europe E.E.I.G.,European Committee for Electrotechnical Standardization,Carbon Capture & Storage Association,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,European Network of Transmission System Operators for Electricity,EU DSO Entity,European Network of Transmission System Operators for Gas,currENT Enabling Network Technology throughout Europe E.E.I.G.,Carbon Capture & Storage Association,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,European Network of Transmission System Operators for Electricity,Council of European Energy Regulators,European Committee for Standardization,Hydrogen Europe,EDSO for Smart Grids,European Hydrogen Backbone,SGI Europe,EPIA SolarPower Europe,Council of European Energy Regulators,European Committee for Standardization,European Network of Transmission System Operators for Electricity,ChargeUp Europe,EDSO for Smart Grids,Europacable,European Hydrogen Backbone,EPIA SolarPower Europe,European Network of Transmission System Operators for Gas,WindEurope,KIC InnoEnergy SE,Carbon Capture & Storage Association,Eurelectric aisbl,European Committee for Electrotechnical Standardization,EPIA SolarPower Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,SGI Europe,WindEurope,KIC InnoEnergy SE,European Network of Transmission System Operators for Gas,European Committee for Electrotechnical Standardization,Eurelectric aisbl,Council of European Energy Regulators,European Network of Transmission System Operators for Electricity,EU DSO Entity,EDSO for Smart Grids,Hydrogen Europe,Europacable,European Committee for Electrotechnical Standardization,Carbon Capture & Storage Association,Eurelectric aisbl,European Network of Transmission System Operators for Electricity,EU DSO Entity,European Committee for Standardization,Hydrogen Europe,Europacable,EDSO for Smart Grids,currENT Enabling Network Technology throughout Europe E.E.I.G.,SGI Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,European Network of Transmission System Operators for Gas,ChargeUp Europe,EDSO for Smart Grids,currENT Enabling Network Technology throughout Europe E.E.I.G.,SGI Europe,EPIA SolarPower Europe,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,Council of European Energy Regulators,European Network of Transmission System Operators for Gas,ChargeUp Europe,KIC InnoEnergy SE,Eurelectric aisbl,European Committee for Electrotechnical Standardization,European Hydrogen Backbone,European Committee for Standardization,WindEurope,EU DSO Entity,ChargeUp Europe,European Committee for Electrotechnical Standardization,European Hydrogen Backbone,European Committee for Standardization,EU DSO Entity,WindEurope,EDSO for Smart Grids,currENT Enabling Network Technology throughout Europe E.E.I.G.,Europacable,Carbon Capture & Storage Association,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,SGI Europe,Council of European Energy Regulators,KIC InnoEnergy SE,Hydrogen Europe"
2024-03-15,"Clean Transition Dialogue for Cities",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President),Renáta Goldírová (Cabinet member),Virginie Battu-henriksson (Cabinet member)","European Builders Confederation AISBL,Energy Cities,Climate-KIC Holding BV,SMEunited aisbl,Eurocities,European Federation of Agencies and Regions for Energy and Environment,UITP - International Association of Public Transport,World Business Council for Sustainable Development,POLIS,Eurocities,EUROPEAN TRADE UNION CONFEDERATION,The European Alliance of Companies for Energy Efficiency in Buildings,EIT Urban Mobility,European Builders Confederation AISBL,Energy Cities,European Federation of Agencies and Regions for Energy and Environment,Climate-KIC Holding BV,SMEunited aisbl,POLIS,UITP - International Association of Public Transport,EUROPEAN TRADE UNION CONFEDERATION,World Business Council for Sustainable Development,Eurocities,Energy Cities,The European Alliance of Companies for Energy Efficiency in Buildings,Climate-KIC Holding BV,EIT Urban Mobility,European Federation of Agencies and Regions for Energy and Environment,UITP - International Association of Public Transport,SMEunited aisbl,World Business Council for Sustainable Development,European Builders Confederation AISBL,POLIS,EUROPEAN TRADE UNION CONFEDERATION,The European Alliance of Companies for Energy Efficiency in Buildings,EIT Urban Mobility"
