﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-11,"Presentation of the Annual Growth Survey 2015 outlining the main priorities for the jobs and growth agenda /in the context of the flagship conference ‘Reinvigorating the European Economy: Policies to Foster Jobs, Growth and Innovation’  
(Susan Danger - Managing Director - AmCham, Karl Cox - Vice President - Oracle, Bert Boers - Vice President - SAS, Marco Comastri - President EMEA - CA, Patrick Deconinck - Senior Vice President - Western Europe - 3M, Harry van Dorenmalen - Chairman - IBM Europe, Aongus Hegarty - President EMEA - Dell, Cindy Miller - UPS, Christian Morales - Vice President and General Manager EMEA - Intel, Julián Nebreda - President EMEA - AES, Peter Ryan - Senior VP and Managing Director EMEA - HP, Nigel Lewis - Vice President - EMEA - Caterpillar, Dirk Ostijn - Regional Head Western Europe & Chief Executive Officer - MetLife)","AmCham EU office, on Avenue des Arts 53, 1000 Brussels","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Gints Freimanis (Cabinet member),Valdis Dombrovskis (Vice-President)","Intel Corporation,American Chamber of Commerce to the European Union,Intel Corporation,American Chamber of Commerce to the European Union,Caterpillar Distribution Services Europe bv,Broadcom,Caterpillar Distribution Services Europe bv,Dow Corning Europe,Broadcom,Dow Corning Europe,3M,Accenture PLC,Dell Inc.,3M,Dell Inc.,Oracle,Accenture PLC,Oracle,Raytheon Technologies,MetLife,Raytheon Technologies,MetLife,UPS Europe SRL/BV,HP Inc,UPS Europe SRL/BV,HP Inc,IBM Corporation,AES Netherlands Holding B.V.,IBM Corporation,AES Netherlands Holding B.V."
2015-03-06,"Workshops/training/proof of concept etc. for statistical purposes",Luxembourg,,"Eurostat - European statistics","Walter Radermacher (Director-General)",
2015-03-06,"Workshops/training/proof of concept etc. for statistical purposes",Luxembourg,,"Eurostat - European statistics","Walter Radermacher (Director-General)",
2015-03-24,"EU's Big Data",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Laure Chapuis-Kombos (Cabinet member)",
2015-03-24,"Digital Single Market",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2015-09-17,DSM,Brussels,,"Günther Oettinger","Markus Schulte (Cabinet member)","Wirtschaftsrat der CDU e.V."
2015-11-17,"Roll-out of Investment Plan",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member),Jyrki Katainen (Vice-President)","Dell Inc.,American Chamber of Commerce to the European Union,Oracle,Dow Corning Europe,Arconic Europe,Dell Inc.,3M,Raytheon Technologies,Oracle,Dow Europe GmbH,IBM Corporation,Raytheon Technologies,American Chamber of Commerce to the European Union,Intel Corporation,3M,IBM Corporation,Dow Corning Europe,Intel Corporation,Arconic Europe,Dow Europe GmbH"
2016-04-27,"free flow of data",Brussels,,"Günther Oettinger","Kilian Gross (Cabinet member)",
2016-04-28,"EU data related policies",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Alfredo Sousa De Jesus (Cabinet member)",
2017-04-06,"Meeting on Data Management",Brussels,,Informatics,"Gertrud Ingestad (Director-General)",
2017-06-19,"economic situation within the EU, investment climate, deepening of the EMU, social dimension of the European project, financial regulations and markets",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Elina Melngaile (Cabinet member),Valdis Dombrovskis (Vice-President)","Broadcom,3M,3M,UPS Europe SRL/BV,UPS Europe SRL/BV,American Chamber of Commerce to the European Union,American Chamber of Commerce to the European Union,Dell Inc.,Raytheon Technologies,Dell Inc.,Gilead Sciences,Raytheon Technologies,Intel Corporation,Gilead Sciences,Broadcom,Intel Corporation"
2018-02-21,"Artificial Intelligence",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Filomena Chirico (Cabinet member)",
2022-05-18,"Videoconference - Stakeholder event to gather views on the upcoming revision of the tobacco taxation directive",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)","PwCIL,BDO/Brussels Worldwide Services BV,Aalto-korkeakoulusäätiö / Aalto University,UTOPIA LAB S.R.L.,European Ship Suppliers Organization,British American Tobacco,European Cigar Manufacturers Association,The Smoke Free Partnership,European Network for Smoking and Tobacco Prevention,Tobaksindustrien, (Tobacco Manufactures Association of Denmark),Verband der deutschen Rauchtabakindustrie e.V.,Imperial Brands PLC,Hume Brophy,European Lung Foundation,EPPA SA,European Smoking Tobacco Association,Ernst & Young Core Business Services BV,European Respiratory Society,European Tobacco Harm Reduction Advocates,Europäischer Tabakwaren-Grosshandels Verband e.V.,Philip Morris International Inc.,Marmel Consult,Agilent Technologies LDA UK Limited,Fédération Interprofessionnelle de la Vape"
