﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2019-02-18,"The role of gas DSOs in the context of European gas markets","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Gaz Réseau Distribution France,Distrigaz Sud Retele,Galp Gás Natural Distribuição, S.A.,Italgas,Nedgia"
2020-01-30,"Green Deal and Renewable gas in Europe",Brussels,,Energy,"Ditte Juul Jørgensen (Director-General)",
2020-09-10,"Energy system integration, decarbonisation of gases and the related regulatory framework, methane emissions.","Videoconference call","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Stefano Grassi (Cabinet member)","Athenora Consulting,Athenora Consulting,Athenora Consulting"
2020-11-09,"Sustainable and smart mobility strategy","phone call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2021-02-02,"Virtual meeting on Gas Package","Brussels (video conference)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Diederik Samsom (Cabinet member)",
2021-03-04,"Sustainable and Smart Mobility Strategy",virtual,,"Mobility and Transport","Henrik Hololei (Director-General)","European Biogas Association,NGVA Europe"
2021-03-08,"EU taxonomy, draft delegated act",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)","European Biogas Association,NGVA Europe"
2021-07-22,"Gas Distribution for Sustainability",Brussels,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Maciej Golubiewski (Cabinet member)",
2021-09-14,"Gas grids: a key enabler of decarbonisation
Discuss the Energy Efficiency Directive
the TEN-E Regulation and proposals to reduce methane emissions and leaks in the natural gas value chain.",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member),Peter Power (Cabinet member)",
2021-10-12,"Presentation of GD4S White Paper on the role of gas networks as key enabler of the EU's energy transition.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)",
2021-11-08,"Gas market and security of supply framework.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)","Centre on Regulation in Europe,Netherlands Organisation for Applied Scientific Research TNO,Common Futures. Energy Transition Specialists B.V.,Netherlands Organisation for Applied Scientific Research TNO,Enagás S.A.,Polskie Gornictwo Naftowe i Gazownictwo SA  -  Polish Oil and Gas Company,Common Futures. Energy Transition Specialists B.V.,Enagás S.A.,Polskie Gornictwo Naftowe i Gazownictwo SA  -  Polish Oil and Gas Company,Third Generation Environmentalism Ltd,Common Futures. Energy Transition Specialists B.V.,Third Generation Environmentalism Ltd,OGP GAZ-SYSTEM S.A.,Polskie Gornictwo Naftowe i Gazownictwo SA  -  Polish Oil and Gas Company,OGP GAZ-SYSTEM S.A.,Third Generation Environmentalism Ltd,Centre on Regulation in Europe,OGP GAZ-SYSTEM S.A.,Netherlands Organisation for Applied Scientific Research TNO,Centre on Regulation in Europe,Enagás S.A."
2022-03-15,RePowerEU,video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)",
2022-04-19,"sustainable gas/carbon neutrality",BERL,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Jorge Pinto Antunes (Cabinet member)",
2022-05-19,"GD4S Sustainability Charter 'Decarbonising the gas grid as a key
enabler for a climate neutral society'.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Tatiana Marquez Uriarte (Cabinet member)",
2022-09-06,"CO2 Standards for heavy duty vehicles","conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)","Athenora Consulting,Gaz Réseau Distribution France,European Biogas Association"
2022-09-14,transport,"conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2022-09-19,"CO2 standards for trucks",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)","Association des Constructeurs Européens d'Automobiles,European Biogas Association"
2023-06-28,"Renewable gasses",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member),Diederik Samsom (Cabinet member)","NOVE,NOVE"
