﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2020-04-20,"Freedom of press and rights of journalists",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member),Simona Constantin (Cabinet member),Věra Jourová (Vice-President)","Committee to Protect Journalists,Association of European Journalists,European Federation of Journalists,Stichting Free Press Unlimited,Association of European Journalists,Reporters sans frontières,International Federation of Journalists,International Federation of Journalists,European Federation of Journalists,Committee to Protect Journalists,Committee to Protect Journalists,International Press Institute,Reporters sans frontières,Stichting Free Press Unlimited,European Federation of Journalists,International Press Institute,Association of European Journalists,International Federation of Journalists,Stichting Free Press Unlimited,Reporters sans frontières,International Press Institute"
2020-06-19,"Broad introduction to Media Freedom Rapid Response",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)","International Press Institute,ARTICLE 19: Global Campaign for Free Expression,Stichting Free Press Unlimited"
2020-06-19,"“Media Freedom Rapid Response” project",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member),Simona Constantin (Cabinet member),Věra Jourová (Vice-President)",
2020-07-20,"Media freedom",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","Civil Liberties Union for Europe,The Daphne Caruana Galizia Foundation,Reporters sans frontières"
2020-12-01,"Media freedom, EDAP",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","European Federation of Journalists,Committee to Protect Journalists,International Press Institute,Reporters sans frontières"
2021-08-24,"safety of journalists","Phone call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2022-04-28,SLAPP,Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","Civil Liberties Union for Europe,The Daphne Caruana Galizia Foundation,Greenpeace European Unit"
2022-07-20,"European Media Freedom Act",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)","European Magazine Media Association,International Press Institute,European Newspaper Publishers' Association,News Media Europe,Association of Commercial Television and Video on Demand Services in Europe,European Publishers Council,Reporters sans frontières,Committee to Protect Journalists,ARTICLE 19: Global Campaign for Free Expression"
2022-08-10,"European Media Freedom Act","conference call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2022-09-08,"European Media Freedom Act","videoconference call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)","Committee to Protect Journalists,European University Institute,The Daphne Caruana Galizia Foundation,CSE COE,ARTICLE 19: Global Campaign for Free Expression,European Federation of Journalists"
2023-02-15,"Safety of journalists, SLAPP",videocall,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
2023-03-03,"European Media Freedom Act, media freedom and plurality, events","videoconference call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Marie Frenay (Cabinet member)",
