﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2017-11-08,"Strategic public procurement oraz HTA co-operation",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Agnieszka Drzewoska (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2018-06-15,"Future closer collaboration and FP9",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Manuel Nobre Goncalves (Cabinet member)",
2018-06-15,HTA,"Brussels, Berl","Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Annika Nowak (Cabinet member),Vytenis Andriukaitis (Commissioner)","Association of the European Self-Care Industry,European Plastics Converters Association,European Confederation of Pharmaceutical Entrepreneurs,MEDICINES FOR EUROPE,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Plasma Protein Therapeutics Association Europe, international Association without lucrative purpose,European Plastics Converters Association,EuropaBio,MEDICINES FOR EUROPE,European Federation of Pharmaceutical Industries and Associations,Plasma Protein Therapeutics Association Europe, international Association without lucrative purpose,Association of the European Self-Care Industry,EuropaBio,Medtech & Pharma Platform Association,European Confederation of Pharmaceutical Entrepreneurs,European Federation of Pharmaceutical Industries and Associations,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Medtech & Pharma Platform Association"
2019-09-05,"Medical Devices (Mr Bermig attended the meeting organized by Commissioner Oettinger)",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)","SPECTARIS Deutscher Industrieverband für Optik, Photonik, Analysen- und Medizintechnik e.V.,Bundesverband Medizintechnologie e.V.,Verband der Diagnostica-Industrie,Bundesinnungsverband für Orthopädie-Technik"
2020-03-13,"Video call with Pharmaceutical Industrial Associations and the European Medicines Agency to discuss possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","Vaccines Europe,MEDICINES FOR EUROPE,European Federation of Pharmaceutical Industries and Associations,Association of the European Self-Care Industry"
2020-03-20,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Vaccines Europe,MEDICINES FOR EUROPE,Association of the European Self-Care Industry,European Federation of Pharmaceutical Industries and Associations"
2020-03-20,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Federation of Pharmaceutical Industries and Associations,Association of the European Self-Care Industry,Vaccines Europe,MEDICINES FOR EUROPE"
2020-03-27,"Video call with Pharmaceutical Industrial Associations and the European Medicines Agency to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Association of the European Self-Care Industry,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Vaccines Europe,European Federation of Pharmaceutical Industries and Associations,MEDICINES FOR EUROPE"
2020-03-27,"Video call with Pharmaceutical Industrial Associations and the European Medicines Agency to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","Association of the European Self-Care Industry,Vaccines Europe,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,MEDICINES FOR EUROPE,European Federation of Pharmaceutical Industries and Associations"
2020-04-03,"Video call with Pharmaceutical Industrial Associations and the European Medicines Agency to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Association of the European Self-Care Industry,European Federation of Pharmaceutical Industries and Associations,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Vaccines Europe,MEDICINES FOR EUROPE"
2020-04-03,"Video call with Pharmaceutical Industrial Associations and the European Medicines Agency to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","Association of the European Self-Care Industry,European Federation of Pharmaceutical Industries and Associations,MEDICINES FOR EUROPE,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Vaccines Europe"
2020-04-06,"COVID 19 in vitro diagnostic access and availability for Europe","Brussels, phone call",,"Health and Food Safety","Anne Bucher (Director-General)",
2020-04-09,"Video call with Pharmaceutical Industrial Associations and the European Medicines Agency to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","European Confederation of Pharmaceutical Entrepreneurs,Vaccines Europe,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Association of the European Self-Care Industry,European Federation of Pharmaceutical Industries and Associations"
2020-04-09,"Video call with Pharmaceutical Industrial Associations and the European Medicines Agency to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Chemical Industry Council,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,MEDICINES FOR EUROPE,Vaccines Europe,Association of the European Self-Care Industry,European Confederation of Pharmaceutical Entrepreneurs,European Federation of Pharmaceutical Industries and Associations"
2020-04-17,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Chemical Industry Council,MEDICINES FOR EUROPE,Vaccines Europe,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Association of the European Self-Care Industry,European Confederation of Pharmaceutical Entrepreneurs,European Federation of Pharmaceutical Industries and Associations"
2020-04-23,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Videconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,MEDICINES FOR EUROPE,Vaccines Europe,Association of the European Self-Care Industry,European Federation of Pharmaceutical Industries and Associations,European Confederation of Pharmaceutical Entrepreneurs"
2020-04-23,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","MEDICINES FOR EUROPE,Vaccines Europe,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,European Federation of Pharmaceutical Industries and Associations,Association of the European Self-Care Industry,European Confederation of Pharmaceutical Entrepreneurs,European Chemical Industry Council"
2020-04-29,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Videconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","MEDICINES FOR EUROPE,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Vaccines Europe,European Federation of Pharmaceutical Industries and Associations,European Confederation of Pharmaceutical Entrepreneurs,Association of the European Self-Care Industry"
2020-04-29,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Confederation of Pharmaceutical Entrepreneurs,European Chemical Industry Council,Vaccines Europe,Association of the European Self-Care Industry,MEDICINES FOR EUROPE,European Federation of Pharmaceutical Industries and Associations,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry"
2020-05-08,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Vaccines Europe,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,European Federation of Pharmaceutical Industries and Associations,Association of the European Self-Care Industry,European Confederation of Pharmaceutical Entrepreneurs"
2020-05-08,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Chemical Industry Council,Vaccines Europe,MEDICINES FOR EUROPE,European Federation of Pharmaceutical Industries and Associations,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,European Confederation of Pharmaceutical Entrepreneurs,Association of the European Self-Care Industry"
2020-05-15,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Association of the European Self-Care Industry,European Confederation of Pharmaceutical Entrepreneurs,European Federation of Pharmaceutical Industries and Associations,European Chemical Industry Council,MEDICINES FOR EUROPE,Vaccines Europe"
2020-05-29,"Video call with Pharmaceutical Industrial Associations, the European Medicines Agency and the European Centre for Disease Prevention and Control, to discuss Possible shortages of medicines and medical devices for the Covid-19 outbreak",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Patients' Forum (EPF),European Public Health Alliance,Association of the European Self-Care Industry,European Federation of Pharmaceutical Industries and Associations,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,European Confederation of Pharmaceutical Entrepreneurs,Vaccines Europe,MEDICINES FOR EUROPE"
2020-06-29,"Videoconference with Pharmaceutical Industry Associations to discuss shortages of medicines and medical devices including diagnostic tests in the context of COVID-19 pandemic",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,Vaccines Europe,European Confederation of Pharmaceutical Entrepreneurs,Association of the European Self-Care Industry,European Federation of Pharmaceutical Industries and Associations,European Chemical Industry Council,MEDICINES FOR EUROPE"
2020-09-09,"Green Paper on Ageing; cardiovascular diseases; innovative technologies",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Astrid Dentler (Cabinet member)",
2020-11-06,"Videoconference with Pharmaceutical Industry Associations to discuss shortages of medicines and medical devices including diagnostic tests in the context of COVID-19 pandemic","Brussels - virtual","Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","European Confederation of Pharmaceutical Entrepreneurs,European Chemical Industry Council,European Coordination Committee of the Radiological, Electromedical and healthcare IT Industry,European Federation of Pharmaceutical Industries and Associations,Association of the European Self-Care Industry,Vaccines Europe,MEDICINES FOR EUROPE"
2020-12-10,"VC Meeting - The role of medical technologies in the fight against antimicrobial resistance and healthcare acquired infections",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Annukka Ojala (Cabinet member),Daphne von Buxhoeveden (Cabinet member)",
2021-02-05,"Meeting with MedTech Europe on new Medical Devices Regulations, MRA with Switzerland and Health Union package.","Teams meeting","Cabinet of Commissioner Stella Kyriakides",Health,"Daphne von Buxhoeveden (Cabinet member),Giorgios Rossides (Cabinet member)",
2022-07-08,"product liability directive",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2022-08-31,"shortage of semi conductors",video,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Zaneta Vegnere (Cabinet member)",
2022-11-09,"Implementation of EU Chemicals Strategy and the REACH revision",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2022-11-09,"Implementation of EU Chemicals Strategy and the REACH revision",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Elena Montani (Cabinet member)",
2023-02-16,"Introduction to the new CEO.",Brussels,,"Health Emergency Preparedness and Response Authority","Pierre Delsaux (Director-General)",
2023-03-24,"China, Russia sanctions and IP Waiver.",Brussels,,Trade,"Sabine Weyand (Director-General)",
2023-05-03,"Meeting with the newly appointed CEO of MedTech Europe to discuss the medical device legislative framework","On line","Cabinet of Commissioner Stella Kyriakides",Health,"Daphne von Buxhoeveden (Cabinet member),Giorgios Rossides (Cabinet member)",
2023-07-13,"Medical devices legislation and EU sanctions","Brussels, Belgium","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)","Johnson & Johnson"
2023-11-21,"Healthcare system in the European Green Deal; specific input on the Packaging and Packaging Waste Regulation proposal",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Elena Montani (Cabinet member)",
2023-11-21,"Healthcare system in the European Green Deal; specific input on the Packaging and Packaging Waste Regulation proposal",video-call,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Helena Braun (Cabinet member)",
2023-11-21,"Healthcare system in the European Green Deal; specific input on the Packaging and Packaging Waste Regulation proposal",video-conference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Helena Braun (Cabinet member)",
2023-12-05,"Exchange of views with MedTech on the regulatory framework for medical devices",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Giorgios Rossides (Cabinet member),Karolina Herbout-Borczak (Cabinet member)",
