﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-23,"Fundamental rights, security and better regulation",Davos,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2015-11-10,"regugee crisis","Grand Hotel Union. Ljubljana","Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Christos Stylianides (Commissioner),Zacharias Giakoumis (Cabinet member)","Amnesty International Limited,Amnesty International Limited"
2016-04-19,"launch of contracts for emergency support regulation",Athens,"Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Christos Stylianides (Commissioner)","Save the Children International,International Rescue Committee Inc,Médecins du monde Belgique"
2017-02-27,"Humanitarian Aid priorities for 2017","Copenhagen, Denmark","Cabinet of Commissioner Christos Stylianides","Humanitarian Aid & Crisis Management","Christos Stylianides (Commissioner),Davinia Wood (Cabinet member)","Danish Refugee Council Brussels,Save the Children International,ADRA - Adventist Development and Relief Agency - EUROPE REGIONAL Office,Danish Refugee Council Brussels,Save the Children International,ADRA - Adventist Development and Relief Agency - EUROPE REGIONAL Office"
2017-11-22,"Western Balkans","Brussels, Belgium","Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Anna Vezyroglou (Cabinet member)",
2017-11-28,"Asia and the Pacific",Brussels,"Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Igor Driesmans (Cabinet member)",
2018-03-20,Migration,Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)",
2020-02-12,"New Pact on Migration",Vienna,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Raul Hernandez Sagrera (Cabinet member),Ylva Johansson (Commissioner)","Amnesty International Limited,Diakonie Deutschland,Caritas Europa,Amnesty International Limited,Diakonie Deutschland,Caritas Europa"
2020-02-14,"Consultations on the New Pact on Migrations",Brussels,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Alexandra Cupsan-Catalin (Cabinet member),Ylva Johansson (Commissioner)","International Rescue Committee Inc,International Rescue Committee Inc,European Federation of National Organisations working with the Homeless,European Federation of National Organisations working with the Homeless,Eurodiaconia,European Network Against Racism,Eurodiaconia,Amnesty International Limited,European Network Against Racism,Amnesty International Limited,Médecins Sans Frontières International,Médecins Sans Frontières International,Platform for International Cooperation on Undocumented Migrants,Platform for International Cooperation on Undocumented Migrants"
2020-02-17,"Consultations on the New Pact on Migrations",Madrid,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Brian Synnott (Cabinet member),Raul Hernandez Sagrera (Cabinet member),Ylva Johansson (Commissioner)","Fundación Cepaim Acción Integral con Migrantes.,Caritas Europa,Save the Children Europe,Caritas Europa,Fundación Cepaim Acción Integral con Migrantes.,Save the Children Europe,Caritas Europa,Fundación Cepaim Acción Integral con Migrantes.,Save the Children Europe"
2020-02-17,"Africa Strategy and the humanitarian aid-peace-development nexus",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)",
2020-05-05,"Migrants’ challenges in the current COVID-19 crisis and their contribution to economic recovery",Brussels,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Alexandra Cupsan-Catalin (Cabinet member),Ylva Johansson (Commissioner)","Médecins Sans Frontières International,Amnesty International Limited,Médecins Sans Frontières International,Ashoka,European Network of Migrant Women,European Network Against Racism,SMEunited aisbl,European Council on Refugees and Exiles,European Network Against Racism,Amnesty International Limited,European Council on Refugees and Exiles,International Rescue Committee Inc,International Rescue Committee Inc,Global Refugee Sponsorship Initiative,European Federation of Food, Agriculture and Tourism Trade Unions,SMEunited aisbl,European Federation of Food, Agriculture and Tourism Trade Unions,European Federation of National Organisations working with the Homeless,EUROPEAN TRADE UNION CONFEDERATION,Eurocities,Global Refugee Sponsorship Initiative,Eurodiaconia,Platform of European Social NGOs,European Federation of National Organisations working with the Homeless,Platform for International Cooperation on Undocumented Migrants,Eurocities,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,Platform of European Social NGOs,SGI Europe,Eurodiaconia,Platform for International Cooperation on Undocumented Migrants,Open Society European Policy Institute,Caritas Europa,Save the Children Europe,SGI Europe,BUSINESSEUROPE,European Network of Migrant Women,EUROCHAMBRES – Association of European Chambers of Commerce and Industry,EUROCHAMBRES – Association of European Chambers of Commerce and Industry,Ashoka,Open Society European Policy Institute,Caritas Europa,Save the Children Europe"
2020-05-28,"Roundtable with Civil Society (NGOs)-The EU global response to COVID-19",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","International Federation for Human Rights,CONCORD Europe,Carnegie Europe,Fairtrade Labelling Organizations International e.V.,Plan International EU Office,International Rescue Committee Inc,International Trade Union Confederation,Save the Children Europe,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,European Disability Forum,Médecins Sans Frontières International"
2020-07-10,"VTC: Situation of migrants",Brussels,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Raul Hernandez Sagrera (Cabinet member),Ylva Johansson (Commissioner)",
2020-10-11,"VTC: Follow-up on meeting between ICRC President Maurer and Commissioner Johansson",Brussels,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Alexandra Cupsan-Catalin (Cabinet member),Raul Hernandez Sagrera (Cabinet member)",
2020-12-09,Sanctions,Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)",
2021-01-28,"Meeting on EU and Red Cross activities in response to the pandemic as well as social protection and inclusion in addressing the effects of the crisis.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Ivana McDowell (Cabinet member),Nicolas Schmit (Commissioner)","Deutsches Rotes Kreuz e.V.,Deutsches Rotes Kreuz e.V.,Deutsches Rotes Kreuz e.V."
2021-02-18,"Briefing on the current humanitarian situation in Myanmar",Virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)","OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Danish Refugee Council Brussels,Norwegian Refugee Council Europe"
2021-03-02,"Cooperation between IFRC and the European Commission",Brussels,"Cabinet of Commissioner Janez Lenarčič","Crisis Management","Kim-Tobias Eling (Cabinet member)",
2021-06-08,"Migration cooperation",VTC,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Raul Hernandez Sagrera (Cabinet member)",
2022-02-01,"Roundtable with CSO: Preparation of the AU-EU Summit and the Africa-Europe Week 2022",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","Commonwealth Local Govenment Forum,CONCORD Europe,DSW (Deutsche Stiftung Weltbevoelkerung),Oxfam-en-Belgique / Oxfam-in-België,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Plan International EU Office,Caritas Europa,Women Environmental Programme,ASSOCIATION INTERNATIONALE DES MAIRES FRANCOPHONES,Union of Mediterranean Confederations of Enterprises,Climate Action Network Europe,PLATFORMA"
2022-02-15,"Preparation of the AU-EU Summit and the Africa-Europe Week 2022",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","CONCORD Europe,DSW (Deutsche Stiftung Weltbevoelkerung),Climate Action Network Europe,Plan International EU Office,Caritas Europa,Union of Mediterranean Confederations of Enterprises,Oxfam-en-Belgique / Oxfam-in-België"
2022-02-15,"Opening speech at the session of the Africa-Europe Week CSOs-LAs Forum",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","DSW (Deutsche Stiftung Weltbevoelkerung),Union of Mediterranean Confederations of Enterprises,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Women Environmental Programme,Pan African Farmers Organization,Africa Platform,Caritas Africa,Plan International EU Office,CONCORD Europe,Climate Action Network Europe"
2022-03-17,"Situation in Ukraine and Member States under pressure",VTC,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Raul Hernandez Sagrera (Cabinet member),Ylva Johansson (Commissioner)",
2022-06-30,"Ukraine / global impact on food security. The Horn of Africa. Anticipatory action. Nexus. Multiannual funding and public-private partnerships.","Brussels, Belgium","Cabinet of Commissioner Janez Lenarčič","Crisis Management","Janez Lenarčič (Commissioner),Jasna Pajnkihar (Cabinet member)","Concern Worldwide,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,GOAL Global,Agroecology Europe,Concern Worldwide,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,GOAL Global,Agroecology Europe"
2022-11-09,"Global Health Strategy",Brussels/Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)","OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Save the Children Europe,European Public Health Alliance,Médecins Sans Frontières International,GLOBAL HEALTH ADVOCATES,ASSOCIATION FEDERATION HANDICAP INTERNATIONAL,DSW (Deutsche Stiftung Weltbevoelkerung),Stichting Aidsfonds - Soa Aids Nederland,The ONE Campaign"
2022-12-01,"Speech at the 2nd GAP III Structured Dialogue with CSOs",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)","International Trade Union Confederation,Green 10,European Network on Debt and Development,Union of Mediterranean Confederations of Enterprises,International Rescue Committee Inc,The Kvinna till Kvinna Foundation,European Peacebuilding Liaison Office,Fairtrade Deutschland e.V.,European Network of Political Foundations,CONCORD Europe,DSW (Deutsche Stiftung Weltbevoelkerung),Citizens Assembly,LIGHT FOR THE WORLD International - Organisation for inclusive development/ Organisation für inklusive Entwicklungszusammenarbeit, abkürzung: LIGHT FOR THE WORLD International,ActionAid,EuroMed Rights / EuroMed Droits,International Organisation of Employers,HelpAge International,CARE International Aisbl,Front Line Defenders,WO=MEN Dutch Gender Platform,PLATFORMA,Women's Network for Change,OXFAM INTERNATIONAL EU ADVOCACY OFFICE,Women Engage for a Common Future,Društvo za oblikovanje održivog razvoja,CARE Österreich,Sustainable Development Institute,European Disability Forum,International Planned Parenthood Federation European Network,Transparency International Nederland,ACT Alliance Advocacy to the European Union,European Partnership for Democracy"
2023-05-25,"MMF review process",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)","Stichting Aidsfonds - Soa Aids Nederland,The ONE Campaign,Amis du Fonds Mondial Europe,WWF European Policy Programme,CONCORD Europe,Global Citizen"
