﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-03-25,"Investment plan and EU economic outlook",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member),Miguel Gil Tertre (Cabinet member)","Assicurazioni Generali S.p.A,Discovery Corporate Services Ltd,Ivy Investment Management Company,UBS Group AG,JPMorgan Chase & Co.,Assicurazioni Generali S.p.A,Lazard Asset Management (Deutschland) GmbH,Ivy Investment Management Company,Invesco Management SA,JPMorgan Chase & Co.,Lazard Asset Management (Deutschland) GmbH,Discovery Corporate Services Ltd,Invesco Management SA,UBS Group AG,Muenchener Rueckversicherungs-Gesellschaft Aktiengesellschaft in Muenchen,Muenchener Rueckversicherungs-Gesellschaft Aktiengesellschaft in Muenchen"
2015-10-07,"MiFID II",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Valérie Herzberg (Cabinet member)",
2015-10-07,"CMU and Mifid","Brussels, Belgium","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2015-10-07,"Markets in Financial Instruments Directive II",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Lee Foulger (Cabinet member)",
2016-01-28,"MiFID II",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marlene Madsen (Cabinet member)",
2016-06-23,"Market Liquidity",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Nathalie De Basaldua Lemarchand (Cabinet member)",
2016-11-10,"MiFID and EMIR",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marlene Madsen (Cabinet member)",
2017-01-25,"EMIR Review",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marlene Madsen (Cabinet member)","European Association of Corporate Treasurers"
2017-03-30,"EMIR; CCP Recovery and Resolution",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2018-03-01,"EMIR - MiFID II.",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member)",
2018-11-13,"EMIR, MiFID II",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member),Jan Ceyssens (Cabinet member)",
2019-02-06,"Capital Market Union - International Role of the Euro",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member)","FTI Consulting Belgium"
2019-11-11,"MiFID II review",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member)","FTI Consulting Belgium"
2021-09-09,MiFID,"Ljubljana,Slovenia",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)","FIA European Principal Traders Association, part of FIA, Inc."
2021-11-16,"Consolidated Tape, transparency",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2022-03-23,"CMU, Consolidated tape and PFOF","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)","FTI Consulting Belgium"
2022-09-27,"Basel iii; MiFIR review proposal; the macro-prudential framework",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Patricia Reilly (Cabinet member),Tommy De Temmerman (Cabinet member)","Susquehanna International Securities Limited,Banking & Payments Federation Ireland,Citigroup Inc.,Barclays PLC,Susquehanna International Securities Limited,Citigroup Inc.,Banking & Payments Federation Ireland,Barclays PLC"
2022-09-28,"MiFIR review and third country branches",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)","Citigroup Inc.,Barclays PLC,Susquehanna International Securities Limited,Banking & Payments Federation Ireland"
2023-01-25,"IFR reclassification, MiFIR review, CCPs, payment for order flows",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member),Tommy De Temmerman (Cabinet member)","FTI Consulting Belgium,FTI Consulting Belgium"
