﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2018-05-16,"Strategic Foresight and Future of Europe",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2018-06-29,"Closing speech at the conference "" The world(s) of Work in Transition"" (ETUC- ETUI)",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","EUROPEAN TRADE UNION CONFEDERATION"
2019-12-13,"Trade Issues",Brussels,"Cabinet of Commissioner Phil Hogan",,"Phil Hogan (Commissioner)",BUSINESSEUROPE
2019-12-13,"Trade Issues",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Phil Hogan (Commissioner)",BUSINESSEUROPE
2021-01-28,"Panel intervention at the webinar: Social policy in the EU 2020. Role of EGD on the SDGs.",Videoconference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Sarah Nelen (Cabinet member)","Observatoire social européen, asbl"
2021-03-08,"Meeting on minimum wages.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","European Federation of Food, Agriculture and Tourism Trade Unions,European Federation of Food, Agriculture and Tourism Trade Unions,Deutscher Gewerkschaftsbund,Irish Congress Trade Unions,Deutscher Gewerkschaftsbund,Irish Congress Trade Unions,Českomoravská konfederace odborových svazů,Českomoravská konfederace odborových svazů,Deutscher Gewerkschaftsbund,Latvijas Brīvo arodbiedrību savienība,Českomoravská konfederace odborových svazů,Latvijas Brīvo arodbiedrību savienība,Confederazione Generale Italiana del Lavoro,Confederazione Generale Italiana del Lavoro,Latvijas Brīvo arodbiedrību savienība,The Central Organisation of Finnish Trade Unions SAK,The Central Organisation of Finnish Trade Unions SAK,Confederazione Generale Italiana del Lavoro,The Central Organisation of Finnish Trade Unions SAK,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,Irish Congress Trade Unions,European Federation of Food, Agriculture and Tourism Trade Unions"
2021-09-15,"Exchange on the Conference & Reflection on the Future of Europe","virtual meeting","Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Mattia De Grassi (Cabinet member)","Institute for future-fit economies gemeinnützige UG (haftungsbeschränkt),Société des Auteurs, Compositeurs et Editeurs de Musique,Compagnie de SAINT-GOBAIN,Union Maritime & Portuaire,Athenora Consulting,France Industrie"
2022-06-16,"AI Act, digital education.",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)","European Trade Union Committee for Education"
2022-10-03,"Domestic Work sector",BERL,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member)","European Federation of Food, Agriculture and Tourism Trade Unions"
2023-03-02,TBC,Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Nicolas Schmit (Commissioner)",
2023-03-02,"Research in the field of employment and social policies",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Nicolas Schmit (Commissioner)",
2023-04-28,"FF55; Net Zero industrial plan; Climate risk assessment",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)","CEC European Managers - Confédération Européenne des Cadres,EUROCADRES - THE COUNCIL OF EUROPEAN PROFESSIONAL AND MANAGERIAL STAFF,European Trade Union Committee for Education,European Transport Workers' Federation,European Federation of Public Service Unions,industriAll European Trade Union,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,EUROPEAN TRADE UNION CONFEDERATION,European Federation of Food, Agriculture and Tourism Trade Unions"
