﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-29,"Presentation of the activities of CEAtech",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Antonio Lowndes Marques De Araujo Vicente (Cabinet member),Vygandas Jankunas (Cabinet member)",
2017-05-18,"Standard essential patents",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)","Nokia,European Association of Research and Technology Organisations"
2020-07-01,"Evaluation of CEA by HCERES",Brussels,,"Research and Innovation","Jean-Eric Paquet (Director-General)",
2020-09-09,"Hydrogen Strategy, Industrial Strategy, EIC",Brussels,,"Research and Innovation","Jean-Eric Paquet (Director-General)",
2020-10-05,"Pact for Skills Roundtable with the microelectronic sector.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","ASML Netherlands B.V.,FEANI,Melexis NV,industriAll European Trade Union,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,NXP Semiconductors Netherlands B.V.,ASML Netherlands B.V.,European Forum of technical and Vocational Education and Training,ASML Netherlands B.V.,Melexis NV,SOITEC,industriAll European Trade Union,SOITEC,industriAll European Trade Union,NXP Semiconductors Netherlands B.V.,SEMI Europe,SEMI Europe,FEANI,European Forum of technical and Vocational Education and Training,European Forum of technical and Vocational Education and Training,Interuniversitair Micro-Electronica Centrum vzw,Interuniversitair Micro-Electronica Centrum vzw,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,SOITEC,Melexis NV,FEANI,SEMI Europe,NXP Semiconductors Netherlands B.V.,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,Interuniversitair Micro-Electronica Centrum vzw"
2020-10-05,"Roundtable skills on Microelectronics",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)","Interuniversitair Micro-Electronica Centrum vzw,SOITEC,Melexis NV,SOITEC,industriAll European Trade Union,ASML Netherlands B.V.,ASML Netherlands B.V.,NXP Semiconductors Netherlands B.V.,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,SEMI Europe,Melexis NV,Melexis NV,SEMI Europe,European Forum of technical and Vocational Education and Training,FEANI,FEANI,NXP Semiconductors Netherlands B.V.,SOITEC,Interuniversitair Micro-Electronica Centrum vzw,Interuniversitair Micro-Electronica Centrum vzw,ASML Netherlands B.V.,NXP Semiconductors Netherlands B.V.,industriAll European Trade Union,industriAll European Trade Union,SEMI Europe,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,GLOBALFOUNDRIES Management Services Limited Liability Company & Co. KG,FEANI,European Forum of technical and Vocational Education and Training,European Forum of technical and Vocational Education and Training"
2020-11-27,"Roundtable on Processors
",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)","Interuniversitair Micro-Electronica Centrum vzw,Interuniversitair Micro-Electronica Centrum vzw,NXP Semiconductors Netherlands B.V.,Infineon Technologies AG,NXP Semiconductors Netherlands B.V.,Infineon Technologies AG,ASML Netherlands B.V.,ASML Netherlands B.V.,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V.,STMicroelectronics,STMicroelectronics,Robert Bosch GmbH,Robert Bosch GmbH"
2021-11-08,"Interactions entre nucléaire et hydrogène",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-10-25,"Green Deal state of play",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)","Transdev Group,LA POSTE,CAISSE DES DEPOTS,Gaz Réseau Distribution France,UNION FRANCAISE DE L'ELECTRICITE - UFE,TotalEnergies Electricité et Gaz France,BOUYGUES EUROPE,Cercle des Réseaux européens,ELECTRICITE DE FRANCE,Veolia Environnement,RTE Réseau de transport d'électricité,ENGIE,Groupe ADP,TotalEnergies SE,Teréga,Société nationale SNCF,RENAULT,Orano"
2023-04-04,"Recherche, Innovation et Formation",Brussels,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2023-04-04,"Recherche, Innovation et Formation",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
