﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-26,"Industrial Policy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2015-04-01,"Investments in Greece",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)",
2015-09-03,"AEGIS Europe and MES China",Brussels,"Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Peteris Ustubs (Cabinet member)","Confederazione Generale dell'Industria Italiana,European Aluminium AISBL,EUROMETAUX,Confederation of European Paper Industries,European Melamine Producers Association,Cerame-Unie,EUROALLIAGES"
2015-09-17,"Market economy status for China",Berlaymont,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernd Martenczuk (Cabinet member)","EUROMETAUX,The European Steel Association,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Cerame-Unie,Confederation of European Paper Industries,EUROALLIAGES,European Melamine Producers Association,Confederazione Generale dell'Industria Italiana,EU ProSun,European Aluminium AISBL"
2015-09-17,"AEGIS presenting new study on consequences of granting MES to China",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Miguel Ceballos Baron (Cabinet member),Nele Eichhorn (Cabinet member)","The European Steel Association,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,EUROALLIAGES,European Aluminium AISBL,Cerame-Unie,Confederation of European Paper Industries,EUROMETAUX,Confederazione Generale dell'Industria Italiana,European Melamine Producers Association,European Aluminium AISBL,EUROALLIAGES,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,EU ProSun,EUROMETAUX,Confederazione Generale dell'Industria Italiana,Confederation of European Paper Industries,European Aluminium AISBL,The European Steel Association,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,European Melamine Producers Association,Cerame-Unie,Confederation of European Paper Industries,EU ProSun,European Melamine Producers Association,The European Steel Association,EUROALLIAGES,EU ProSun,EUROMETAUX,Cerame-Unie,Confederazione Generale dell'Industria Italiana"
2015-09-17,"EU-China trade relations",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)","EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Confederation of European Paper Industries,European Melamine Producers Association,The European Steel Association,Cerame-Unie,EUROMETAUX,EUROALLIAGES,European Aluminium AISBL"
2015-09-17,"Presentation of a study","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)","European Aluminium AISBL,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,Confederation of European Paper Industries,European Melamine Producers Association,EU ProSun,The European Steel Association,Cerame-Unie,EUROALLIAGES,EUROMETAUX,Confederazione Generale dell'Industria Italiana"
2015-11-10,"EU industry and China",Brussels,,Trade,"Jean-Luc Demarty (Director-General)","EU ProSun,EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,The European Steel Association,Cerame-Unie,European Aluminium AISBL"
2015-12-02,"Le statut d’économie de marché de la Chine.",Brussels,,"Employment, Social Affairs and Inclusion","Michel Servoz (Director-General)","EUROPEAN BICYCLE MANUFACTURERS ASSOCIATION,The European Steel Association,EUROALLIAGES"
2016-02-18,"Investments in Greece",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",
2016-06-27,"joint meeting with VP Katainen to discuss Investments in Greece","Brussels, Berlaymont","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Karolina Leib (Cabinet member),Valdis Dombrovskis (Vice-President)","Ελληνικός Χρυσός Μονοπρόσωπη AEMBX,Ελληνικός Χρυσός Μονοπρόσωπη AEMBX"
2016-06-27,"Investments in Greece",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member),Jyrki Katainen (Vice-President),Miguel Gil Tertre (Cabinet member)","Ελληνικός Χρυσός Μονοπρόσωπη AEMBX,Ελληνικός Χρυσός Μονοπρόσωπη AEMBX,Ελληνικός Χρυσός Μονοπρόσωπη AEMBX"
2018-01-24,"Exchange of views on Industrial Policy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Rolf Carsten Bermig (Cabinet member)","Energy Technologies Europe,Energy Technologies Europe,APPLiA (Home Appliance Europe),APPLiA (Home Appliance Europe),WindEurope,WindEurope,FuelsEurope,FuelsEurope,UNIFE,UNIFE,European Aggregates Association,European Aggregates Association,EUROALLIAGES,EUROALLIAGES"
2021-10-28,"Impact of rising electricity prices on mining’s competitiveness and 
ability to meet EU decarbonisation goals.","Video conferencing","Cabinet of Commissioner Kadri Simson",Energy,"Thor-Sten Vertmann (Cabinet member)",
2022-04-08,"Industrial emissions directive",Videconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-07-25,"Raw materials.",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member)","Boliden Group,Rio Tinto,Talga Group Ltd,EUROMETAUX"
2022-11-11,"Critical Raw Materials Act and what the European mining industry can contribute",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2022-12-19,"Critical raw material",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member)","Boliden Group,Swedish Association of Mines, Mineral and Metal Producers"
2023-02-10,"Critical Raw Materials Act",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Margrethe Vestager (Executive Vice-President),Pierre-Arnaud Proux (Cabinet member)",
2023-02-22,"Preparation of critical raw materials act","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2023-02-24,"Critical Raw Materials Act; EU Taxonomy",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)","Luossavaara Kiirunavaara Aktiebolag"
2023-03-16,CMRD6,Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","Community of European Railway and Infrastructure Companies,Federation of Belgian Electricity and Gas Companies,Union des entreprises de proximité,SGI Europe,UNI Europa,Österreichischer Gewerkschaftsbund,The Central Organisation of Finnish Trade Unions SAK,European Federation of Public Service Unions,Deutscher Gewerkschaftsbund,EUROPEAN FEDERATION OF BUILDING AND WOODWORKERS,BUSINESSEUROPE,Wirtschaftskammer Österreich,Council of European Employers of the Metal, Engineering and Technology-based Industries,The Pan-European Regional Council of the International Trade Union Confederation,European Hospital and Healthcare Employers' Association,Bundesvereinigung der Deutschen Arbeitgeberverbände e.V.,SMEunited aisbl,Zveza svobodnih sindikatov Slovenije,European Chemical Employers Group,Svaz průmyslu a dopravy ČR,Confederación Española de Organizaciones Empresariales,Centrale Générale des Syndicats Libéraux de Belgique,Confédération Générale du Travail Force Ouvrière,FuelsEurope,Fédération Générale du Travail de Belgique - Algemeen Belgisch Vakverbond,EUROPEAN TRADE UNION CONFEDERATION,European Construction Industry Federation"
2023-04-24,"Exchange views on incentives and bottlenecks for the EU mining sector to contribute to security of supply and open strategic autonomy in raw materials","on line","Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Rozalina Petrova (Cabinet member),Virginijus Sinkevičius (Commissioner)",
