﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-16,"Energy Conference","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2014-12-18,"7th Annual Conference on European Space Policy","Brussel, Belgium",,"Internal Market, Industry, Entrepreneurship and SMEs","Daniel Calleja Crespo (Director-General)",
2015-01-16,"Presentation of KIC InnoEnergy and impact of reductions in H2020",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)","KIC InnoEnergy"
2015-03-04,"Digital Single Market",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)",
2015-04-09,"Energy Union","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-05-26,"KIC InnoEnergy",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Patricia Reilly (Cabinet member),Rodrigo Ballester (Cabinet member)",
2015-05-26,"Meeting with Graça Carvalho",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Maria Da Graca Carvalho (Cabinet member)",
2016-01-12,"8th annual Conference on EU Space Policy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Fabrice Comptour (Cabinet member),Tomasz Husak (Cabinet member)",
2016-01-21,"EU and global economic situation",Davos,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)",
2016-04-04,"energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-05-25,"Innovation funding",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Keith Sequeira (Cabinet member),Robert Schröder (Cabinet member)","KIC InnoEnergy SE,KIC InnoEnergy SE"
2016-05-25,"Energy transition and skills",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)","KIC InnoEnergy SE"
2016-06-10,Aviation,Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member)",
2016-07-25,"Circular Economy",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2016-09-19,"Invitation VP Sefcovic/ 9th Annual Space Conference in January 2017",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2016-10-12,"Energy issues","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-11-08,"9th Annual Space Conference",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-02-03,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-02-28,"Innoenergy dossier",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)","KIC InnoEnergy SE"
2017-03-21,"Space; research and innovation under the Energy Union",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-06-26,"Annual EU Space Conference",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-09-25,"Conference EU Space Policy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Ivo Schmidt (Cabinet member)",
2017-10-10,"Space Conference",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Eric Peters (Cabinet member)",
2017-10-26,"agenda of the Space conference",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member),Tomasz Husak (Cabinet member)",
2017-11-29,"The latest developments on Energy",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)","KIC InnoEnergy SE"
2017-12-18,"Meeeting with Mr Paoloni and Ms Vanderauwera",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Blaz Pongracic (Cabinet member)",
2018-01-26,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-03-23,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-04-04,"4th EU Energy Summit, Ocean Energy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Andras Inotai (Cabinet member)",
2018-06-26,"space conference",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member),Tomasz Husak (Cabinet member)",
2018-08-30,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-10-29,"space conference",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member)",
2018-12-18,"Conference on EU Space Policy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member),Tomasz Husak (Cabinet member)",
2019-01-16,"energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2019-02-01,"Circular Economy",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2019-03-11,"copyright, counter-counterfeiting, platforms regulation","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)",
2019-03-18,"Clean energy R&I",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Robert Schröder (Cabinet member)",
2019-11-08,"space policy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Tomasz Husak (Cabinet member)",
2019-12-09,"short courtesy meeting to introduce themselves",BREY-Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Timo Pesonen (Acting Director-General)",
2019-12-18,"European Energy Conference 2020 - Brussels - 26 March 2020",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Laure Chapuis-Kombos (Cabinet member)",
2020-01-21,"Space Conference - participation: breakfast and lunch",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Valere Moutarlier (Cabinet member)",
2021-01-12,"Keynote Address
The EU Space Programme in light of the green and digital transition","Space Conference","Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)",
2022-04-27,"Prep meeting for Commissioner intervention in a forthcoming conference",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2022-06-01,"Upcoming events on European Defense and Security",Brussels,"Cabinet of High Representative Josep Borrell Fontelles","High Representative of the Union for Foreign Affairs and Security Policy / Vice-President of the Commission","Barbara Gallo (Cabinet member)",
2022-06-28,"European Green Deal and ocean data and observation",Online,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Elena Montani (Cabinet member)","MERCATOR OCEAN INTERNATIONAL"
2022-06-28,"European Green Deal and ocean data and observation",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)","MERCATOR OCEAN INTERNATIONAL"
2022-10-11,Defence,"Palais D'Egmont","Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)",
2023-04-21,"Energy sector priorities in 2023",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)","logos public affairs"
