﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-05-05,"Energy Union",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)","CEMEX, S.A.B. de C.V."
2020-06-18,"Impacts of COVID-19",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Gaelle Garnier (Cabinet member),Thierry Breton (Commissioner)","Norsk Hydro,Umicore,EUROMETAUX,Aurubis AG,Boliden Group,Norsk Hydro,EUROMETAUX,Boliden Group,Umicore,Aurubis AG"
2022-05-17,"Sustainable reporting, taxonomy","Brussels, Belgium","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Darta Tentere (Cabinet member)","FIPRA International SRL"
2022-09-27,"Raw Materials",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member)",
2022-09-27,"Critical raw materials",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member),Pierre-Arnaud Proux (Cabinet member)",
2022-09-27,"Raw Materials",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member)",
2022-09-28,"Raw Materials initiative","video call","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member)","FIPRA International SRL"
2022-09-29,"Raw materials",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member)",
2023-01-16,Taxonomy,"Online meeting","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Katherine Power (Cabinet member)","DASSAULT AVIATION,France Industrie"
2023-03-08,"Critical raw materials act",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2023-03-14,"Discussion on CRM Act","video conference","Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2023-03-14,"Discussion on CRM Act","video conference","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2023-03-30,"Critical Raw Materials; trade and sustainability",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Caroline Boeshertz (Cabinet member)",
2023-04-25,"Critical Raw Materials Act",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member)","FIPRA International SRL"
