﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-09-15,"Financial issues",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Matthew Baldwin (Cabinet member)",
2015-09-15,"Capital markets union + personal pensions initiative",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Valérie Herzberg (Cabinet member)",
2016-06-02,"EU pensions system",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Ioana Diaconescu (Cabinet member)",
2016-06-03,"EU pensions; Capital Markets Union Action Plan",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Jan Ceyssens (Cabinet member)",
2016-06-03,"EU pensions landscape",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2016-06-03,"EU pensions",brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marlene Madsen (Cabinet member)",
2018-03-06,"Sustainable Finance & fiduciary duty","Brussels, Belgium","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Elina Melngaile (Cabinet member)",
2018-05-14,"PEPP - Cross-border distribution of investment products",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member)",
2019-05-13,"Capital Markets Union",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Andrea Beltramello (Cabinet member)","FTI Consulting Belgium"
2020-04-17,"The role of Capital markets in the economic recovery from COVID-19","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2021-01-15,"CMU/retail investment",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2021-05-26,"Retail investment",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member),Claude Bocqueraz (Cabinet member)","Fleishman-Hillard,BlackRock,Invesco Management SA,Schroders Investment Management (Europe) SA,Schroders Investment Management (Europe) SA,Fidelity International,Fleishman-Hillard,BlackRock,Fidelity International,Invesco Management SA"
2021-12-15,"Sustainable economy, ESG","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2022-04-21,"MiFID II 
Retail Investment Strategy",virtual,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2022-11-21,"Retail investment strategy","Brussels - Videoconference","Cabinet of President Ursula von der Leyen",President,"Valeria Miceli (Cabinet member)",
2022-11-24,"Inducements/Retail Investment Strategy","Virtual meeting","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member)","FTI Consulting Belgium"
2022-11-24,"Retail investment strategy","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2022-11-24,"Retail Investment Strategy","Virtual meeting","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member)","FTI Consulting Belgium"
2023-02-27,"Retail Investment Strategy",online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Simon Genevaz (Cabinet member)",
2023-11-23,"Retail investment strategy",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member)",
