﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-16,"Internet Governance",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Hanna Hinrikus (Cabinet member)",
2014-12-16,"Internet governance, copyright, data protection, telecoms single market",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Hanna Hinrikus (Cabinet member),Jasmin Battista (Cabinet member),Kamila Kloc (Cabinet member)",
2015-01-09,"Data protection","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Kevin O'Connell (Cabinet member)",
2015-01-20,Copyright,Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member)",
2015-02-25,"Freedom of expression",Brussels,,"Günther Oettinger","Marlene Holzner (Cabinet member)",
2015-05-21,"Digital Single Market",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","Teneo Brussels"
2015-05-21,"Digital Single Market",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)","Teneo Brussels"
2015-09-21,"Agreement with the United States on mutual legal assistance","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Isabelle Perignon (Cabinet member),Kevin O'Connell (Cabinet member)",
2017-05-29,"The draft German Social Media Law","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Daniel Braun (Cabinet member)",
2017-06-07,NetzDG,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Laure Chapuis-Kombos (Cabinet member)",
2017-10-03,"Cyber / data",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Carl-Christian Buhr (Cabinet member)",
2018-02-23,"Tackling illegal content online",Brussels,"Cabinet of Commissioner Dimitris Avramopoulos","Migration, Home Affairs and Citizenship","Giorgios Rossides (Cabinet member)",
2018-03-02,"Tackling Illegal Content Online",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Eric Peters (Cabinet member)",
2018-03-06,"Tackling illegal content online",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Stig Joergen Gren (Cabinet member)",
2018-03-21,"Online content","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Daniel Braun (Cabinet member)",
2018-03-23,Cybersecurity,Brussels,"Cabinet of Commissioner Julian King","Security Union","Julie Ruff (Cabinet member)",
2018-11-07,"Terrorist Content Regulation",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-12-05,"proposal for a Regulation on preventing the dissemination of terrorist content online",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Eric Peters (Cabinet member)",
2019-09-12,"Cyber security",Brussels,"Cabinet of Commissioner Julian King","Security Union","Ulrik Trolle Smed (Cabinet member)",
2020-01-14,"Disinformation, Platforms","Brussels, Belgium","Cabinet of Vice-President Věra Jourová","Values and Transparency","Daniel Braun (Cabinet member)",
2020-01-29,"Cooperation in fight against terrorism",Brussels,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Monika Maglione (Cabinet member),Ylva Johansson (Commissioner)",
2020-01-31,"Political advertising and European Democracy Action Plan
Digital policies and strategies","Brussels, Belgium","Cabinet of Vice-President Věra Jourová","Values and Transparency","Daniel Braun (Cabinet member),Marie Frenay (Cabinet member),Monika Ladmanova (Cabinet member),Věra Jourová (Vice-President)",
2020-05-05,"1.COVID-19 situation - Role of digitial technologies and data in combating the outbreak
2. E-evidence proposals 
3. Terrorist Content Online. State of negotiations: possible areas of compromise. 
4. AI policy ",Videoconference,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner),Lucrezia Busa (Cabinet member)",
2020-11-12,"EDAP, DSA",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
2020-12-09,"Roundtable with NGOs on DSA and DMA",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member),Thierry Breton (Commissioner)","Counter Extremism Project,European Digital Rights,epicenter.works - Plattform Grundrechtspolitik,Bureau Européen des Unions de Consommateurs,Access Now Europe,HOMO DIGITALIS ΑΣΤΙΚΗ ΜΗ ΚΕΡΔΟΣΚΟΠΙΚΗ ΕΤΑΙΡΕΙΑ,Verbraucherzentrale Bundesverband,Wikimedia Foundation,Avaaz Foundation,European Digital Rights,Electronic Frontier Foundation,Counter Extremism Project,epicenter.works - Plattform Grundrechtspolitik,Bureau Européen des Unions de Consommateurs,Access Now Europe,Electronic Frontier Foundation,HOMO DIGITALIS ΑΣΤΙΚΗ ΜΗ ΚΕΡΔΟΣΚΟΠΙΚΗ ΕΤΑΙΡΕΙΑ,Verbraucherzentrale Bundesverband,Wikimedia Foundation,Avaaz Foundation"
2021-01-18,DSA,Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)",
2021-10-07,"Digital Services Act, EU Action Plan on Democracy and Human Rights",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Mette Dyrskjot (Cabinet member),Werner Stengg (Cabinet member)",
2022-01-18,DSA,Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2023-03-17,"Defence of democracy package",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)","European Foundation Centre,Open Society European Policy Institute,Europe's People's Forum,European Civic Forum,EU DisinfoLab,Front Line Defenders,European Youth Forum,European Partnership for Democracy,Civil Society Europe,European Citizen Action Service,Association Européenne pour la Démocratie Locale,Transparency International Liaison Office to the European Union"
