﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-06-10,"Circular Economy and Investment Plan",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Heidi Jern (Cabinet member)",
2015-06-10,"Eco Design, Circular Economy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-06-10,"Circular Economy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)",
2015-06-10,"Reserouce Efficiency for products/Ecological profile",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-06-11,"On-going trade initiatives","Brussels, Belgium",,Trade,"Jean-Luc Demarty (Director-General)",
2015-06-11,"Economic developments in Europe and related initiatives",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2016-03-16,"Resource efficiency in the energy intensive industries and reducing energy consumption",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)",Kreab
2016-09-27,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Schneider Electric,ENEL SpA,Endesa,EDP - Energias de Portugal, SA,ENGIE,IBERDROLA"
2016-09-27,"Resources and Energy efficiency",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Yvon Slingenberg (Cabinet member)",
2017-03-20,"Energy efficiency",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2018-07-10,"Presentation by Emersson on comany situation and focus on energy efficiency. Dialogue on next stpes of EU climate and energy policies.","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
