﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2018-02-21,"World Circular Economy Forum 2018, Circular Economy Mission",Bruxelles,,Environment,"Daniel Calleja Crespo (Director-General)",
2018-02-21,"Outreach for the World Circular Economy Forum 2018",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Antti Timonen (Cabinet member),Grzegorz Radziejewski (Cabinet member)",
2018-02-27,"Human-driven data economy and links to GDPR, EIDAS, PSD2 (presentation of ongoing work in SITRA)",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marika Lautso-Mousnier (Cabinet member)",
2018-03-12,"Circular Economy and Artificial Intelligence",Helsinki,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2018-06-13,"Human-Centred Technology",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2018-06-13,eHealth,Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Annika Nowak (Cabinet member)",
2019-03-22,"World Circular Economy Forum 2019",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2020-02-04,"Digital policy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member),Margrethe Vestager (Executive Vice-President),Werner Stengg (Cabinet member)","Sky Group,Access Now Europe,Sky Group,Access Now Europe,Sky Group,Access Now Europe"
2020-02-04,"Fair data economy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alina-Stefania Ujupan (Cabinet member),Werner Stengg (Cabinet member)",
2020-02-10,"Climate policy, Green Deal",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Jutta Urpilainen (Commissioner)",
2021-09-27,"VTC Meeting - European Health Data Space",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Annukka Ojala (Cabinet member),Ralf Kuhne (Cabinet member)",
2021-10-05,"Fair data economy",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)",
2021-11-03,"Fair data economy",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member)",
2021-11-30,"Digital regulation, in particular on data",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member),Maurits-Jan Prinz (Cabinet member)",
2021-11-30,"EU and China relations,  Stability and Growth pact.",Virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Valdis Dombrovskis (Executive Vice-President)",
2021-11-30,"European Green Deal","Brussels (WEBEX)","Cabinet of President Ursula von der Leyen",President,"Kurt Vandenberghe (Cabinet member)",
2022-04-26,"EU’s political situation and priorities of the Commission","Brussels, Belgium",,Secretariat-General,"Ilze Juhansone (Secretary-General)",
2022-04-26,"Data Economy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Margrethe Vestager (Executive Vice-President),Penelope Papandropoulos (Cabinet member),Werner Stengg (Cabinet member)",
2022-04-26,"Health Data Space",BRUSSELS,"Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Margaritis Schinas (Vice-President)",
2022-04-27,"Innovation and security",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Johannes Hahn (Commissioner)",
2022-04-27,"Future cooperation on strategic foresight with SITRA",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2022-04-27,"Future cooperation on strategic foresight with SITRA",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President)",
2022-05-19,"Follow-up discussion on strategic foresight",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Dimitri Lorenzani (Cabinet member)",
2022-05-19,"Follow-up discussion on strategic foresight",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Dimitri Lorenzani (Cabinet member)",
2022-06-20,"DSA, DGA, DMA, AI Act, Data Act.",online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2022-06-28,"Tackling biodiversity loss through circular economy",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2022-09-30,"Data Economy",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2022-10-10,"Working group on European Health Data Space",Bruxelles,"Cabinet of Commissioner Stella Kyriakides",Health,"Ralf Kuhne (Cabinet member)","DIGITALEUROPE,The European Institute for Innovation through Health Data,European Cancer Organisation"
2022-12-09,"international partnerships",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Tuure Taneli Lahti (Cabinet member)",
2022-12-14,"EU Training and Development",Videoconference,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Tuure Taneli Lahti (Cabinet member)",
2023-03-01,"circular economy",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Suvi Leinonen (Cabinet member),Tuure Taneli Lahti (Cabinet member)",
2023-03-06,"Data policies",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2023-03-09,"Issues related to democracy - deliberative democracy & citizen engagement and demographic trends",Helsinki,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Dubravka Šuica (Vice-President)",
2023-03-28,"Circular economy, biodiversity and the use of biomass",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Helena Braun (Cabinet member)",
2023-10-17,"Data economy: DSA, DMA","videoconference call","Cabinet of Vice-President Věra Jourová","Values and Transparency","Werner Stengg (Cabinet member)",
2024-03-22,"The discussion topics were democracy and social participation by youth. The meeting allowed the exchange of views by Sitra elaborating their work on these domains and cabinet Urpilainen.",Brussels,"Cabinet of Commissioner Jutta Urpilainen","International Partnerships","Renaud Savignat (Cabinet member)",
