﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-16,"Exchange of views on future of the EU","BERL 10/180","Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Reinhard Felke (Cabinet member)",
2015-01-27,"New Pact for Europe",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Raquel Lucas (Cabinet member)",
2015-03-23,TTIP,Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner),Christian Burgsmueller (Cabinet member),Jon Nyman (Cabinet member)",
2015-04-15,"Event EPC Policy Dialogue: ""How can the EU achieve a successful and ambitious copyright reform?""",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Maximilian Strotmann (Cabinet member)",
2015-04-23,"Working lunch with Mr Fabian Zuleg (EPC)","restaurant Icônes",,"Education, Youth, Sport and Culture","Xavier Prats Monné (Director-General)",
2015-05-21,"speech at EPC event: Roadmap for the circular Economy","rue du Trone","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-10-01,"Think tank engagement",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2015-12-03,"1 year of the Juncker Commission",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2016-01-21,"Cooperation between Dg SANTE and EPC",Brussels,,"Health and Food Safety","Xavier Prats Monné (Director-General)",
2016-04-14,"Circular Economy conference",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member),Jyrki Katainen (Vice-President)",
2016-09-08,"State of the Union 2016","Brussels Belgium","Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member),Martin Selmayr (Cabinet member)","Friends of Europe,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Friends of Europe,European Council on Foreign Relations,European Council on Foreign Relations,Migration Policy Institute Europe,GLOBSEC,Migration Policy Institute Europe,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,Royal Institute of International Affairs,Bruegel,Egmont Institute,GLOBSEC,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,Royal Institute of International Affairs,Egmont Institute,Bruegel"
2016-09-09,"EU economic diplomacy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)",
2017-01-12,"Working methods of the Commission","Brussels, Belgium","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Michelle Sutton (Cabinet member)",
2017-01-26,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Brussels, Belgium",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)",
2017-02-07,"EPC Policy Dialogue on ""Regional policy beyond 2020 - Gearing up for the new MFF""","Brussels, Belgium",,"Regional and Urban Policy","Marc Lemaître (Director-General)",
2017-02-09,"CESI-Eurodiaconia-Social Platform initiative","BERL 10/411","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Baudouin Baudru (Cabinet member),Ruth Paserman (Cabinet member),Vasiliki Kokkori (Cabinet member)","European Confederation of Independent Trade Unions,Platform of European Social NGOs,European Confederation of Independent Trade Unions,Housing Europe- The European Federation of Public, Cooperative and Social Housing,Platform of European Social NGOs,Eurodiaconia,Eurodiaconia,Housing Europe- The European Federation of Public, Cooperative and Social Housing,European Confederation of Independent Trade Unions,Platform of European Social NGOs,Housing Europe- The European Federation of Public, Cooperative and Social Housing,Eurodiaconia"
2017-02-13,"Ocean Governance and the Blue Economy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Andras Inotai (Cabinet member)",
2017-02-27,"EPSC High Level Policy lunch : The Future of Europe, Charting a New Course at a Critical Moment","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member),Luc Tholoniat (Cabinet member),Martin Selmayr (Cabinet member)","Bertelsmann Stiftung,Friends of Europe,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Friends of Europe,Asociace pro mezinárodní otázky (Association for International Affairs),Friends of Europe,Asociace pro mezinárodní otázky (Association for International Affairs),GLOBSEC,Asociace pro mezinárodní otázky (Association for International Affairs),GLOBSEC,Evropské hodnoty z.s.,Evropské hodnoty z.s.,GLOBSEC,Centre for European Policy Studies,Bruegel,Centre for European Policy Studies,Centre for European Policy Studies,Evropské hodnoty z.s.,Bertelsmann Stiftung,Bruegel,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Bertelsmann Stiftung,Bruegel"
2017-06-02,"Presentation of policy paper entitled ""Achieving Social Triple A: What Role for EU Cohesion Policy?""",BERL,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner),Ruth Paserman (Cabinet member)","Social Progress Imperative,Social Progress Imperative"
2017-06-21,"Discussion: ""Two years after the Migration and Security agendas : Where do we stand?""","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2017-07-05,"EU General Affairs",Brussels,,Secretariat-General,"Alexander Italianer (Secretary-General)",
2017-07-07,"Think Tank Relations and Future of Europe",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2017-11-06,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Brussels, Belgium",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)","Bruegel,Netherlands Institute of International Relations ‘Clingendael’,Real Instituto Elcano,DCU Brexit Institute,Egmont Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Centre on European Relations (Scotland),Stiftung Wissenschaft und Politik,Centre for European Reform,Carnegie Europe,European Council on Foreign Relations,Centre for European Policy Studies,Finnish Institute of International Affairs"
2017-11-21,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU",Brussels,,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)",
2017-12-01,"Rule of Law",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Thomas Zerdick (Cabinet member)",
2018-04-12,"Courtesy Visit",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Christiane Canenbley (Cabinet member)",
2018-04-12,"Digital Single Market - Future of Europe","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Christiane Canenbley (Cabinet member)",
2018-11-19,"Speech on the achievements of the Juncker Commission.","Brussels, Belgium",,Secretariat-General,"Martin Selmayr (Secretary-General)",
2019-01-30,"Discussion on EU state aid and competition policy","Brussels, Belgium",,Competition,"Johannes Laitenberger (Director-General)",
2019-04-02,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Brussels, Belgium",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)","Ellen MacArthur Foundation"
2019-11-20,"exploring a new strategic focus and funding priority in the field of ""education on Europe"", especially in formal education",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Rodrigo Ballester (Cabinet member)",
2020-01-22,"Rule of Law","Brussels, Belgium","Cabinet of Vice-President Věra Jourová","Values and Transparency","Simona Constantin (Cabinet member),Věra Jourová (Vice-President)",
2020-02-19,"Circular economy action plan",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2020-05-06,"Speech at European Policy Centre Webinar event ""Can the corona virus crisis be a catalyst for climate action? ""","video conference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)",
2020-05-14,"Online seminar - speech on How to ensure a cohesive recovery",Brussels,"Cabinet of Commissioner Elisa Ferreira","Cohesion and Reforms","Elisa Ferreira (Commissioner)",
2020-05-19,"EPC's online Sixty Minute Briefings on the Commission’s response to the COVID-19 crisis in the area of employment and social right.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)",
2020-06-12,"COVID 19 Disinformation",Webinar,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
2020-06-24,"Videoconference with the Task Force for Relations with the United Kindgdom",Brussels,,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)",
2020-06-26,"Maroš Šefčovič speaks at the European Policy Centre (EPC) online event on foresight, and more specifically on ‘How to boost EU resilience in the Covid-crisis aftermath'.","on line event","Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2020-06-26,"Maroš Šefčovič speaks at the European Policy Centre (EPC) online event on foresight, and more specifically on ‘How to boost EU resilience in the Covid-crisis aftermath'.","on line event","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President)",
2020-07-13,Migration,"Virtual conference","Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Margaritis Schinas (Vice-President),Natasha Bertaud (Cabinet member)","Egmont Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Egmont Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute"
2020-07-14,"Green Deal as basis for a green recovery","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2020-07-29,"Brainstorming Session on ""The State of the Union on 2020 and the Recovery of Europe's Economy""  [Via Webex]","Brussels - Belgium","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member),Bjoern Seibert (Cabinet member),Fernando Sampedro Marcos (Cabinet member),Nicole Dewandre (Cabinet member),Olivier Smith (Cabinet member),Per Haugaard (Cabinet member),Sonia Vila Nunez (Cabinet member),Valeria Miceli (Cabinet member)","Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Johann Wolfgang Goethe-Universität Frankfurt am Main,Johann Wolfgang Goethe-Universität Frankfurt am Main,Hellenic Foundation for European and Foreign Policy,Bruegel,Bruegel,Hertie School,Hertie School,European University Institute,Bundesverband IT-Sicherheit e.V. (TeleTrusT),Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,European University Institute,Bundesverband IT-Sicherheit e.V. (TeleTrusT),Bundesverband IT-Sicherheit e.V. (TeleTrusT),Institut d'études politiques de Paris (Sciences Po),Centre for European Policy Studies,Hellenic Foundation for European and Foreign Policy,Hellenic Foundation for European and Foreign Policy,Universiteit Leiden,Universiteit Leiden,Hertie School,Bruegel,Universiteit Leiden,European University Institute,European University Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Institut d'études politiques de Paris (Sciences Po),Johann Wolfgang Goethe-Universität Frankfurt am Main,Centre for European Policy Studies,Centre for European Policy Studies,Bruegel,Johann Wolfgang Goethe-Universität Frankfurt am Main,Hellenic Foundation for European and Foreign Policy,Hellenic Foundation for European and Foreign Policy,Bruegel,Hertie School,Hertie School,Bundesverband IT-Sicherheit e.V. (TeleTrusT),Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Institut d'études politiques de Paris (Sciences Po),Johann Wolfgang Goethe-Universität Frankfurt am Main,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Institut d'études politiques de Paris (Sciences Po),Institut d'études politiques de Paris (Sciences Po),Centre for European Policy Studies,Hellenic Foundation for European and Foreign Policy,Universiteit Leiden,Universiteit Leiden,Hertie School,European University Institute,Bundesverband IT-Sicherheit e.V. (TeleTrusT),Hertie School,European University Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Johann Wolfgang Goethe-Universität Frankfurt am Main,Centre for European Policy Studies,Centre for European Policy Studies,Bruegel,Bruegel,Universiteit Leiden,Universiteit Leiden,Hertie School,Bundesverband IT-Sicherheit e.V. (TeleTrusT),Bundesverband IT-Sicherheit e.V. (TeleTrusT),Institut d'études politiques de Paris (Sciences Po),Johann Wolfgang Goethe-Universität Frankfurt am Main,Johann Wolfgang Goethe-Universität Frankfurt am Main,Hellenic Foundation for European and Foreign Policy,Hellenic Foundation for European and Foreign Policy,Bruegel,Centre for European Policy Studies,Universiteit Leiden,European University Institute,European University Institute,Bundesverband IT-Sicherheit e.V. (TeleTrusT),Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Institut d'études politiques de Paris (Sciences Po),Institut d'études politiques de Paris (Sciences Po),Centre for European Policy Studies"
2020-07-30,"Brainstorming Session on ""The State of the Union in 2020: Society and Democracy"" -  [Via Webex]","Brussels - Belgium","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member),Bjoern Seibert (Cabinet member),Charmaine Hili (Cabinet member),Fernando Sampedro Marcos (Cabinet member),Maria Luisa Cabral (Cabinet member),Mary Veronica Tovsak Pleterski (Cabinet member),Nicole Dewandre (Cabinet member),Olivier Smith (Cabinet member),Per Haugaard (Cabinet member),Sonia Vila Nunez (Cabinet member),Valeria Miceli (Cabinet member)","European University Institute,Business at OECD (BIAC),Business at OECD (BIAC),Carnegie Europe,Rijksuniversiteit Groningen,Business at OECD (BIAC),Carnegie Europe,Melissa: Network of Migrant Women in Greece,Rijksuniversiteit Groningen,Business at OECD (BIAC),Melissa: Network of Migrant Women in Greece,Rijksuniversiteit Groningen,Rijksuniversiteit Groningen,Melissa: Network of Migrant Women in Greece,Melissa: Network of Migrant Women in Greece,European University Institute,Business at OECD (BIAC),Melissa: Network of Migrant Women in Greece,European University Institute,The Democratic Society,Rijksuniversiteit Groningen,Business at OECD (BIAC),Københavns Universitet,Business at OECD (BIAC),Melissa: Network of Migrant Women in Greece,The Democratic Society,Business at OECD (BIAC),Business at OECD (BIAC),The Democratic Society,The Democratic Society,Rijksuniversiteit Groningen,Melissa: Network of Migrant Women in Greece,The Democratic Society,Open Society European Policy Institute,Melissa: Network of Migrant Women in Greece,The Democratic Society,Københavns Universitet,Melissa: Network of Migrant Women in Greece,Melissa: Network of Migrant Women in Greece,Københavns Universitet,Business at OECD (BIAC),The Democratic Society,Københavns Universitet,Københavns Universitet,Carnegie Europe,The Democratic Society,Københavns Universitet,Open Society European Policy Institute,The Democratic Society,The Democratic Society,Københavns Universitet,Open Society European Policy Institute,Melissa: Network of Migrant Women in Greece,Carnegie Europe,The Democratic Society,European University Institute,Open Society European Policy Institute,Open Society European Policy Institute,European University Institute,Københavns Universitet,Open Society European Policy Institute,Carnegie Europe,Københavns Universitet,Open Society European Policy Institute,Open Society European Policy Institute,Carnegie Europe,European University Institute,Københavns Universitet,Rijksuniversiteit Groningen,Carnegie Europe,Carnegie Europe,Open Society European Policy Institute,Carnegie Europe,European University Institute,Københavns Universitet,Rijksuniversiteit Groningen,Rijksuniversiteit Groningen,Open Society European Policy Institute,Carnegie Europe,European University Institute,Rijksuniversiteit Groningen,Open Society European Policy Institute,Business at OECD (BIAC),European University Institute,European University Institute,Rijksuniversiteit Groningen,Carnegie Europe,European University Institute"
2020-09-02,"Discussion on Digital for Sustainability","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Daniel Mes (Cabinet member)",
2020-09-24,"EU covid-19 crisis response and cohesion policy 2021-27",Videoconference,,"Regional and Urban Policy","Marc Lemaître (Director-General)",
2020-10-01,"Workshop ‘Fair Transition to green and sustainable mobility’","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2020-11-10,"VTC: EPC paper on the New Pact on Migration and Asylum",Brussels,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Raul Hernandez Sagrera (Cabinet member)",
2020-11-10,"Discussions on the new Pact on Migration",Brussels,"Cabinet of Commissioner Ylva Johansson","Home Affairs","Alexandra Cupsan-Catalin (Cabinet member),Ylva Johansson (Commissioner)",
2020-11-17,"The European Climate Pact","video call","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Damyana Stoynova (Cabinet member)",
2020-11-24,"VC  - Policy Dialogue on Tackling Antimicrobial Resistance",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Annukka Ojala (Cabinet member)",
2021-02-05,"Industry Package 2021",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-03-03,"Trade Policy Review",Brussels,,Trade,"Sabine Weyand (Director-General)",
2021-03-10,"New Pact on Migration and Asylum",Online,"Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Margaritis Schinas (Vice-President),Natasha Bertaud (Cabinet member)",
2021-05-27,"Corporate Reporting in the EU's capital market union after winecard.","Video Conferencing.","Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Mairead McGuinness (Commissioner)",
2021-06-25,Disinformation,Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
2021-07-15,"online speech at EPC event ""Fit for 55 package:  A policy framework fit for a climate-neutral EU? ""","videoconference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)",
2022-03-07,"Economic governance",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2022-03-08,"EU-US Trade and Technology Council (TTC)",Brussels,,Trade,"Sabine Weyand (Director-General)",
2022-03-22,"-	Conference Observatory & High Level Advisory Group Report 
-	Discussion on the report and on the conference in general",Online,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Ingrid Godkin (Cabinet member),Mattia De Grassi (Cabinet member)",
2022-06-09,"Policy Dialogue on ‘The Green Deal as a solution to our crisis-riddled times'",video-conference,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Anthony Agotha (Cabinet member)",
2022-06-09,"Speech on REPowerEU",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Tatiana Marquez Uriarte (Cabinet member)",
2022-06-17,"Roundtable - Digital platforms and Media freedom",Brussels,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Daniel Braun (Cabinet member)",
2022-12-13,SEPA,Brussels,,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2023-02-28,"Working dinner - EU's agenda in 2023","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)","Europe Jacques Delors,European Council on Foreign Relations,Open Society European Policy Institute,Trans European Policy Studies Association,Bruegel,Migration Policy Institute Europe,Център за изследване на демокрацията / Center for the Study of Democracy,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,Carnegie Europe,Mercator Institute for China Studies,Hellenic Foundation for European and Foreign Policy,Real Instituto Elcano,European University Institute"
2023-06-12,"Economic Security.",EPC,,Trade,"Sabine Weyand (Director-General)",
2023-08-31,"High-Level working dinner on SOTEU with Think Tanks","Brussels, Berlaymont","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)","Bruegel,Europe Jacques Delors,Centre on Regulation in Europe,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,Trans European Policy Studies Association,Friends of Europe,Centre for European Policy Studies,Carnegie Europe,Deutsche Gesellschaft für Auswärtige Politik e.V.,Egmont Institute,Open Society European Policy Institute,Real Instituto Elcano,The Club of Rome - EU Chapter"
2023-10-04,"The cooperation between EU and Chinese think tanks, latest developments in EU-China relations",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Anna-kaisa Itkonen (Cabinet member)",
2023-11-21,"How can EU trade policy support Europe’s green industry and international value chains?",Brussels,,Trade,"Sabine Weyand (Director-General)",
2024-03-15,"Future direction of EU trade policy in challenging times.",Brussels,,Trade,"Sabine Weyand (Director-General)",
