﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-20,"Presentation of Company activities","BERL 8/165","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2015-06-04,"Presentation  of the SNAM Company strategy","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Miguel Arias Cañete (Commissioner),Silvia Bartolini (Cabinet member)",
2015-09-01,"Presentation of company, gas strategy and infrastructure",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)",
2015-09-30,"Gas strategy and infrastructure",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2016-01-28,"MidCAT state of play",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Gonzalo De Mendoza Asensi (Cabinet member)",
2016-02-18,"Market design","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","EDSO for Smart Grids,The European Association for the Promotion of Cogeneration,European Federation of Local and Regional Energy Companies,European Network of Transmission System Operators for Electricity,Centre for European Policy Studies,BUSINESSEUROPE,Business for New Europe,GEODE - The voice of local energy distributors across Europe,Eurelectric aisbl,Europex - Association of European Energy Exchanges,WindEurope,International Federation of Industrial Energy Consumers,Bruegel,Greenpeace European Unit,Friends of Sustainable Grids,Third Generation Environmentalism Ltd,smartEn Smart Energy Europe,European Chemical Industry Council"
2016-04-26,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-05-31,"Preperation meeting VP Sefcovic CEO SNAM",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2016-06-09,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","ENEL SpA"
2016-06-09,"Presentation of SNAM, European gas infrastructures and vital projects","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2016-06-09,"Evolution of EU Gas market, interconnections with LNG",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2016-07-18,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-12-19,"gas market developments","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-12-19,"State of play Southern Gas Corridor",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)",
2017-02-09,"Gas Infrastructure",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2017-03-24,"Ukraine, TAP, G7",Rome,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2017-04-18,"State of play TAP",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-04-27,"State of play TAP",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)","Enagás S.A.,Fluxys SA,Enagás S.A.,Fluxys SA"
2017-07-06,"Southern Gas Corridor",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2018-01-30,"Trans-Adriatic Pipeline",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","Enagás S.A.,Fluxys SA"
2018-04-12,"role of gas",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2018-04-23,"development of biomethane",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Pierre Schellekens (Cabinet member)",
2018-09-05,"State of play TAP, EU-China Cooperation, 2050 Communication, Greece DEFSA privatisation",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2019-06-06,"Long Term Strategy",Roma,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","ENEL SpA,Tractebel Engineering - ENGIE,Federturismo Confindustria -  Federazione Nazionale dei Viaggi e del Turismo,Cassa Depositi e Prestiti s.p.a.,Edison Spa,Eni S.p.A."
2020-05-26,"Development of European hydrogen markets, the future transport needs and options of hydrogen related infrastructural aspects.",Video-conferencing,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Stefano Grassi (Cabinet member)","AIR LIQUIDE,N.V. Nederlandse Gasunie,Linde Public Limited Company,AIR LIQUIDE,Hydrogen Europe,N.V. Nederlandse Gasunie,GASCADE Gastransport GmbH,Hydrogen Europe,Trinomics B.V.,Linde Public Limited Company,GASCADE Gastransport GmbH,Stichting European Climate Foundation,Trinomics B.V.,Stichting European Climate Foundation,N.V. Nederlandse Gasunie,AIR LIQUIDE,Linde Public Limited Company,GASCADE Gastransport GmbH,Hydrogen Europe,Stichting European Climate Foundation,Trinomics B.V."
2020-12-03,Hydrogen,Brussels,,"Climate Action","Mauro Raffaele Petriccione (Director-General)",
2021-07-06,"SNAM would like to exchange on the work on the IPCEI.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-10-06,"European Green Deal, sustainable finance",Video-conference,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2021-11-11,"Round-table discussion on the regulation for the hydrogen market.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)","N.V. Nederlandse Gasunie,IBERDROLA,N.V. Nederlandse Gasunie,IBERDROLA,Agora Energiewende,European University Institute,Agora Energiewende,European University Institute,Climate Action Network Europe,Shell Companies,Climate Action Network Europe,Shell Companies,Thüga Aktiengesellschaft,IBERDROLA,Thüga Aktiengesellschaft,KIC InnoEnergy SE,European University Institute,N.V. Nederlandse Gasunie,Climate Action Network Europe,Thüga Aktiengesellschaft,Agora Energiewende,KIC InnoEnergy SE,Shell Companies,KIC InnoEnergy SE"
2021-11-17,"Short courtesy meeting with exchange of views on green economy and new challanges in Covid times",Bruxelles,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Paolo Gentiloni (Commissioner)",
2022-03-16,"Discussion on REPowerEU, biogas, gas storage, outreach to neighbourhood","Rome, Italy",,Energy,"Ditte Juul Jørgensen (Director-General)","Eni S.p.A."
2022-04-08,"Discussion about EU preparedness on gas storage, energy prices and prospects of EU-US energy cooperation.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-05-20,"Introductory meeting with new Snam CEO",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)",
2022-07-08,"Discussion about diversification of supplies, infrastructure and hydrogen.","Rome, Italy",,Energy,"Ditte Juul Jørgensen (Director-General)",
2022-12-20,"Energy Platform. Bulgargaz, Geoplin, Enovos, Eesti Gaas, GALP, EPH, SPP and Conexus Baltic Grid participated as well.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Shell Companies,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,TotalEnergies SE,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,NATURGY ENERGY GROUP,Equinor ASA,Fluxys SA,Repsol, S.A.,Polski Koncern Naftowy Orlen S.A.,Ørsted A/S,N.V. Nederlandse Gasunie,ENGIE,Gasum Oy,Naftogaz of Ukraine,Galp Energia, SGPS, SA,MVM Energetika Ltd.,Ignitis grupė,OMV Aktiengesellschaft"
2022-12-20,"EU Energy Platform; Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid, GOGC participated as well.",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)","OMV Aktiengesellschaft,Repsol, S.A.,TotalEnergies SE,Shell Companies,TotalEnergies SE,Shell Companies,Equinor ASA,TotalEnergies SE,Gasum Oy,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,NATURGY ENERGY GROUP,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,NATURGY ENERGY GROUP,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Fluxys SA,Ørsted A/S,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Naftogaz of Ukraine,ENGIE,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,ENGIE,N.V. Nederlandse Gasunie,Polski Koncern Naftowy Orlen S.A.,Ørsted A/S,Shell Companies,Repsol, S.A.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,MVM Energetika Ltd.,MVM Energetika Ltd.,Polski Koncern Naftowy Orlen S.A.,Gasum Oy,Polski Koncern Naftowy Orlen S.A.,OMV Aktiengesellschaft,Repsol, S.A.,NATURGY ENERGY GROUP,Ignitis grupė,Ignitis grupė,ENGIE,Naftogaz of Ukraine,Ignitis grupė,Gasum Oy,Galp Energia, SGPS, SA,Galp Energia, SGPS, SA,Naftogaz of Ukraine,MVM Energetika Ltd.,N.V. Nederlandse Gasunie,Galp Energia, SGPS, SA,Equinor ASA,Equinor ASA,N.V. Nederlandse Gasunie,Ørsted A/S,OMV Aktiengesellschaft,Fluxys SA,Fluxys SA"
2022-12-20,"Energy Platform. Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid and GOGC participated as well.",videoconference,,Energy,"Ditte Juul Jørgensen (Director-General)","Fluxys SA,Repsol, S.A.,Equinor ASA,N.V. Nederlandse Gasunie,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,MVM Energetika Ltd.,Galp Energia, SGPS, SA,TotalEnergies SE,OMV Aktiengesellschaft,Ignitis grupė,Shell Companies,Polski Koncern Naftowy Orlen S.A.,NATURGY ENERGY GROUP,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Ørsted A/S,Gasum Oy,Naftogaz of Ukraine,ENGIE"
2022-12-20,"EU Energy Platform; Bulgargaz, SPP, EPH, DEPA, Geoplin, Eesti Gaas, Enovos, DEFA, Conexus Baltic Grid, GOGC participated as well.",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)","Naftogaz of Ukraine,Galp Energia, SGPS, SA,ENGIE,Naftogaz of Ukraine,Ignitis grupė,Galp Energia, SGPS, SA,TotalEnergies SE,Fluxys SA,TotalEnergies SE,MVM Energetika Ltd.,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Fluxys SA,MVM Energetika Ltd.,Shell Companies,Equinor ASA,Gasum Oy,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Shell Companies,Equinor ASA,N.V. Nederlandse Gasunie,OMV Aktiengesellschaft,Ørsted A/S,Polski Koncern Naftowy Orlen S.A.,N.V. Nederlandse Gasunie,Gasum Oy,ΔΙΑΧΕΙΡΙΣΤΗΣ ΕΘΝΙΚΟΥ ΣΥΣΤΗΜΑΤΟΣ ΦΥΣΙΚΟΥ ΑΕΡΙΟΥ Α.Ε.,Repsol, S.A.,OMV Aktiengesellschaft,Ørsted A/S,Repsol, S.A.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,NATURGY ENERGY GROUP,Ignitis grupė,NATURGY ENERGY GROUP,Polski Koncern Naftowy Orlen S.A.,ENGIE"
2023-03-30,"Gas markets package - progress on storage refilling in Italy - progress of REPowerEU-relevant infrastructure projects",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Stefano Grassi (Cabinet member)",
2023-03-30,"Exchange of views on energy matters.","Brussels, Belgium",,"Structural Reform Support","Mario Nava (Director-General)",
2023-03-30,ENERGY,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President),Maroš Šefčovič (Vice-President)",
2023-03-30,ENERGY,Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Adam Romanowski (Cabinet member),Maroš Šefčovič (Executive Vice-President)",
2023-06-28,"Projects on hydrogen pipelines and gas solutions between Africa and Europe.",Brussels,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Fabrizio Balassone (Cabinet member)",
2023-07-03,"South H2 Corridor, REPower EU priority corridors for the import of green hydrogen from north Africa",video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2024-03-06,"Labour and skills shortages, the EU's social targets, the European Pillar of Social Rights Action Plan",Brussels,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Nicolas Schmit (Commissioner),Santina Bertulessi (Cabinet member)","Leonardo S.p.A.,MFE - MEDIAFOREUROPE N.V,MFE - MEDIAFOREUROPE N.V,Confartigianato Imprese,Unioncamere Europa asbl,Cattaneo Zanetto & Co.,Cattaneo Zanetto & Co.,FERROVIE DELLO STATO ITALIANE S.p.A.,Intesa Sanpaolo,UTOPIA LAB S.R.L.,ENEL SpA,ENEL SpA,WITHUB SPA,Community of European Railway and Infrastructure Companies,Leonardo S.p.A.,GROUPE D'INITIATIVE ITALIENNE,GROUPE D'INITIATIVE ITALIENNE,ianus,TIM S.p.A.,Piaggio & C. S.p.A.,Piaggio & C. S.p.A.,Confartigianato Imprese,Automobile Club d'Italia,Ernst & Young Core Business Services BV,TIM S.p.A.,Unioncamere Europa asbl,Ernst & Young Core Business Services BV,FERROVIE DELLO STATO ITALIANE S.p.A.,Confindustria Cuneo - Unione Industriale della Provincia,WITHUB SPA,Automobile Club d'Italia,Intesa Sanpaolo,UTOPIA LAB S.R.L.,Community of European Railway and Infrastructure Companies,ianus,Confindustria Cuneo - Unione Industriale della Provincia"
