﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-07-09,"Stocktaking 1st Months of New Commission + Better Regulation",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Antoine Colombani (Cabinet member),Bernardus Smulders (Cabinet member)","Mouvement des Entreprises de France,Manufacture Française des Pneumatiques Michelin,RENAULT,Peugeot S.A.,RENAULT,Airbus,AXA,Peugeot S.A.,Mouvement des Entreprises de France,BOUYGUES EUROPE,AXA,NEW AREVA HOLDING SA,Alstom,BOUYGUES EUROPE,NEW AREVA HOLDING SA,Manufacture Française des Pneumatiques Michelin,Airbus,Alstom"
2016-03-16,"mutations du secteur postal",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Fabien Dell (Cabinet member)",
2016-03-16,"Digital Single Market",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)","PRS for Music"
2016-04-05,"situation du secteur postal en Europe",Paris,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Fabien Dell (Cabinet member),Pierre Moscovici (Commissioner)",
2016-05-02,"e-Commerce, parcel delivery",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Vivian Loonela (Cabinet member)","Deutsche Post DHL Group,Association of European Public Postal Operators,Posti Group Oyj,Deutsche Post DHL Group,Association of European Public Postal Operators,Posti Group Oyj"
2016-07-07,"Lunch Debat Grandes Entreprises Françaises - Better Regulation.",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Antoine Colombani (Cabinet member),Bernardus Smulders (Cabinet member)","RENAULT,TotalEnergies SE,Peugeot S.A.,L'Oréal,Manufacture Française des Pneumatiques Michelin,Peugeot S.A.,L'Oréal,Veolia Environnement,Danone,Airbus,Veolia Environnement,Manufacture Française des Pneumatiques Michelin,Orange,Danone,Airbus,AXA,Fédération bancaire française,AXA,Orange,Fédération bancaire française,BOUYGUES EUROPE,Mouvement des Entreprises de France,BOUYGUES EUROPE,Mouvement des Entreprises de France,NEW AREVA HOLDING SA,NEW AREVA HOLDING SA,RENAULT,TotalEnergies SE"
2016-11-11,"Parcel delivery - Digital Single Market",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)",
2016-12-22,"Visite de courtoisie",Paris,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)",
2017-01-19,"General discussion",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Olivier Bailly (Cabinet member)",
2017-11-21,MFF,Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",BUSINESSEUROPE
2020-01-21,"Implementation of Basel III; Banking Union; Deposit Guarantee Scheme","Brussels, Belgium","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Jérôme Deslandes (Cabinet member),Michael Hager (Cabinet member)","Fédération bancaire française,BNP PARIBAS,Société Générale,Fédération bancaire française,Crédit Agricole S.A.,Société Générale,BPCE,Crédit Agricole S.A.,BPCE,BNP PARIBAS"
2020-04-27,"Introduction to PostEurop and current issues",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Pauline Weinzierl (Cabinet member)","Association of European Public Postal Operators"
2021-06-01,"Current issues in finance services policy","Video conferencing","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Michael Hager (Cabinet member)","Crédit Agricole S.A.,BPCE,BNP PARIBAS,Fédération bancaire française,Crédit Agricole S.A.,BPCE,BNP PARIBAS,Fédération bancaire française"
2021-10-19,"Basel III implementation","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Michael Hager (Cabinet member)","Crédit Agricole S.A.,BPCE,Société Générale,Fédération bancaire française,Crédit Agricole S.A.,BPCE,Société Générale,Fédération bancaire française"
2021-12-09,"Basel, Open banking, Capital Markets Union, Retail Finance Strategy",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Florian Denis (Cabinet member)",
2022-06-15,Counterfeiting,Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Elina Laurinen (Cabinet member),Filomena Chirico (Cabinet member),Thierry Breton (Commissioner)","European Consumer Centre Belgium,EURid vzw,Mastercard Europe,Mastercard Europe,Air France-KLM,LVMH Publica,Vinted,EURid vzw,Amazon Europe Core SARL,Air France-KLM,LVMH Publica,Vinted,MSC Mediterranean Shipping Company S.A.,Amazon Europe Core SARL,MSC Mediterranean Shipping Company S.A.,Air France-KLM,EURid vzw,Meta Platforms Ireland Limited and its various subsidiaries (f/k/a Facebook Ireland Limited),Amazon Europe Core SARL,LVMH Publica,European Consumer Centre Belgium,Mastercard Europe,Meta Platforms Ireland Limited and its various subsidiaries (f/k/a Facebook Ireland Limited),MSC Mediterranean Shipping Company S.A.,Vinted,European Consumer Centre Belgium,Meta Platforms Ireland Limited and its various subsidiaries (f/k/a Facebook Ireland Limited)"
2022-09-07,"Discussion on State Aids",Brussels,,Competition,"Olivier Guersent (Director-General)",
2022-10-10,"Reform of Postal Directive","Brussels, Belgium","Cabinet of Commissioner Thierry Breton","Internal Market","Elina Laurinen (Cabinet member),Thierry Breton (Commissioner)",
2022-10-25,"Green Deal state of play",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)","ENGIE,Orano,RENAULT,Gaz Réseau Distribution France,Transdev Group,TotalEnergies Electricité et Gaz France,Teréga,CAISSE DES DEPOTS,UNION FRANCAISE DE L'ELECTRICITE - UFE,BOUYGUES EUROPE,ELECTRICITE DE FRANCE,RTE Réseau de transport d'électricité,Commissariat à l'Energie atomique et aux énergies alternatives,Veolia Environnement,TotalEnergies SE,Cercle des Réseaux européens,Société nationale SNCF,Groupe ADP"
