﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-02,"Energy Union, 2030 Framework, Market Stability Reserve","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Miguel Arias Cañete (Commissioner)",
2014-12-04,"Energy security","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-03-02,"European Energy Policy priorities","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",BUSINESSEUROPE
2015-03-31,"Internal Gas Market","Berl 8/165","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2015-03-31,"Internal Gas Market and Security of Supply","Berl 8th floor","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2015-08-24,"Role of Natural Gas",BERL,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2015-09-29,"Gas Strategy, Cooling and Heating Strategy, Internal Energy Market",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)",
2015-11-12,"Joint mtg energy assoc/Markets in Financial Instruments Directive II",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Lee Foulger (Cabinet member)","Deutsches Aktieninstitut,BDEW Bundesverband der Energie- und Wasserwirtschaft e. V.,Bundesverband der Deutschen Industrie e.V.,Energy UK,Eurelectric aisbl,European Federation of Energy Traders,Cargill"
2016-01-15,"EU-Russia and geopolitics of natural gas",Brussels,"Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Iwona Piorko Bermig (Cabinet member)",
2016-02-29,"European gas market","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-05-10,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-07-06,"Meeting with representatives of ''eurogas'' to discuss market and regulatory developments in the gas sector in Europe",BERL,"Cabinet of Vice-President Kristalina Georgieva","Budget  & Human Resources","Daniel Giorev (Cabinet member)",
2016-10-27,"gas markets, energy issues","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2016-11-07,"Gas and electricity markets","Brussels, Belgium","Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2017-03-23,"CAN GAS SPUR THE ENERGY TRANSITION IN CENTRAL AND EASTERN EUROPE?",Bratislava,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Miguel Arias Cañete (Commissioner)","Uniper,Eni S.p.A.,Fachverband der Gas- und Wärmeversorgungsunternehmungen,eustream, a.s.,GLOBSEC,FIPRA International SRL,MVM Hungarian Electricity Ltd.,Bloomberg L.P.,Eni S.p.A.,European Network of Transmission System Operators for Gas,Joint Stock Company ""Latvijas Gaze"",Fachverband der Gas- und Wärmeversorgungsunternehmungen,Uniper,eustream, a.s.,GLOBSEC,MVM Hungarian Electricity Ltd.,Bloomberg L.P.,FIPRA International SRL,European Network of Transmission System Operators for Gas,Joint Stock Company ""Latvijas Gaze"""
2017-06-19,"Clean Energy for All Europeans package","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-07-18,"Clean Energy Package",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2017-11-23,"Energy Union",Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)",
2018-04-12,"Future of gas and gas markets",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)",
2018-09-11,"Electricity Market Design, Gas Directive amendment, Renewable Gas, Sector Coppling, Role of Gas in Transport",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2019-01-30,"Use of biogas and biomethane for European farmers",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Peter Wehrheim (Cabinet member)",
2019-02-15,"global gas developments and the European context","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2019-09-09,"Implementation Energy Union Strategy in future gas in the context of the decarbonisation stratagy; Ukraine gas transit",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member),Maroš Šefčovič (Vice-President)",
2020-01-21,"Challanges and goals for the gas sector on the way to EU climate neutrallity",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2020-01-28,"Gas sector discussion. Green Deal.",Brussels,"Cabinet of Commissioner Phil Hogan",,"Agnieszka Drzewoska (Cabinet member),Dermot Ryan (Cabinet member)",
2020-01-28,"Gas sector discussion. Green Deal.",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Agnieszka Drzewoska (Cabinet member),Dermot Ryan (Cabinet member)",
2020-01-29,"Energy transition and Green Deal",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alina-Stefania Ujupan (Cabinet member),Kim Jorgensen (Cabinet member)",
2020-01-29,"Green deal, Investment Plan, Renewable Energy",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Kyriacos Charalambous (Cabinet member)","International Association of Oil & Gas Producers Europe"
2020-01-29,"Green Deal",Brussels,"Cabinet of Commissioner Janez Lenarčič","Crisis Management","Natalie Pauwels (Cabinet member)",
2020-01-29,"Role of gas in the energy transition and the Green Deal","Brussels, BE","Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2020-01-29,"The role of gas in the energy transition and the Green Deal.",Brussels,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Jorge Pinto Antunes (Cabinet member),Simona Pinzariu (Cabinet member)",
2020-02-20,"The role of Gas in the Green Deal",Brussels,"Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Catherine Sustek (Cabinet member),Chris Uregian (Cabinet member)",
2020-02-20,"Renewables & Power Total on green deal",Brussels,"Cabinet of Commissioner Olivér Várhelyi","Neighbourhood and Enlargement","Olivér Várhelyi (Commissioner)",
2020-09-08,"EU Energy System Integration Strategy and EU Hydrogen Strategy","videophone call","Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Jorge Pinto Antunes (Cabinet member)",
2020-09-15,"EU Hydrogen Strategy",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2020-09-24,"TEN-E legislation and the potential for gas sector decarbonisation","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2020-10-01,"Energy System Integration, Hydrogen and low-carbon gases and methane emissions","Video conference call","Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Kitti Nyitrai (Cabinet member),Stefano Grassi (Cabinet member)",
2021-01-12,"Gas package – proposals of the European gas industry","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2021-03-25,"Keynote speech on the Vision for Transition to Net Zero","Brussels - videoconference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2021-05-11,"Pact for Skills roundtable with the renewable energies ecosystem sector",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Thierry Breton (Commissioner)","Vestas Wind Systems A/S,Gas Networks Ireland,Eurelectric aisbl,industriAll European Trade Union,Prime Laser Technology SA,Centro Tecnológico del Mar - Fundación CETMAR,ENEL SpA,Asociación Valenciana de Empresas del Sector de la Energía,European Forum of technical and Vocational Education and Training,European Federation of Public Service Unions,Končar Elektroindustrija d.d.,Ocean Energy Europe,FINCANTIERI SpA"
2021-05-11,"Pact for Skills roundtable with the renewable energies ecosystem sector.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","European Federation of Public Service Unions,FINCANTIERI SpA,Eurelectric aisbl,Asociación Valenciana de Empresas del Sector de la Energía,Ocean Energy Europe,ENEL SpA,Ocean Energy Europe,Asociación Valenciana de Empresas del Sector de la Energía,Končar Elektroindustrija d.d.,Eurelectric aisbl,Končar Elektroindustrija d.d.,Prime Laser Technology SA,Eurelectric aisbl,ENEL SpA,Centro Tecnológico del Mar - Fundación CETMAR,European Forum of technical and Vocational Education and Training,ENEL SpA,Prime Laser Technology SA,Prime Laser Technology SA,Centro Tecnológico del Mar - Fundación CETMAR,Vestas Wind Systems A/S,Končar Elektroindustrija d.d.,European Forum of technical and Vocational Education and Training,European Forum of technical and Vocational Education and Training,industriAll European Trade Union,Gas Networks Ireland,Centro Tecnológico del Mar - Fundación CETMAR,Vestas Wind Systems A/S,FINCANTIERI SpA,Vestas Wind Systems A/S,European Federation of Public Service Unions,industriAll European Trade Union,Gas Networks Ireland,Asociación Valenciana de Empresas del Sector de la Energía,industriAll European Trade Union,Gas Networks Ireland,Ocean Energy Europe,European Federation of Public Service Unions,FINCANTIERI SpA"
2021-09-16,"2030 renewable gas and gas de-carbonisation targets. Analysis of the position papers of the companies.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Tatiana Marquez Uriarte (Cabinet member)",
2021-09-21,"Meeting on 2030 RENEWABLE GAS AND GAS DECARBONISATION TARGETS","Brussels (videoconference)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","Association of the European Heating Industry,COGEN Czech, Association for Combined Heat and Power Generation of the Czech Republic"
2021-11-22,"Videoconference - Energy Taxation Directive in Fit for 55 package",Brussels,,"Taxation and Customs Union","Gerassimos Thomas (Director-General)","GEODE - The voice of local energy distributors across Europe,Italgas,European Federation of Local and Regional Energy Companies"
2022-04-06,REPowerEU,"Online event","Cabinet of Commissioner Kadri Simson",Energy,"Tatiana Marquez Uriarte (Cabinet member)",
2022-07-12,"Meeting with the new Eurogas president and discussion about joint purchasing of gas",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Aleksandra Tomczak (Cabinet member)",
2022-10-26,"Joint purchasing options.",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Helena Hinto (Cabinet member),Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Tatiana Marquez Uriarte (Cabinet member)","NATURGY ENERGY GROUP,MIBGAS, S.A.,Grupa Azoty Spółka Akcyjna,European Federation of Energy Traders,TotalEnergies Electricité et Gaz France,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Edison Spa,MVM CEEnergy Zrt.,European Network of Transmission System Operators for Gas,European Federation of Energy Traders,ENEL SpA,Public Power Corporation S.A.,RHI MAGNESITA,E.ON SE,European Energy Exchange AG,European Chemical Industry Council,Hydrogen Europe,RHI MAGNESITA,Associazione fra le società italiane per azioni,TotalEnergies Electricité et Gaz France,Gas Infrastructure Europe,Naftogaz of Ukraine,Galp Energia, SGPS, SA,TotalEnergies SE,Public Power Corporation S.A.,Eni S.p.A.,Vitol Holding BV,European Chemical Industry Council,TotalEnergies Electricité et Gaz France,Repsol, S.A.,OMV Aktiengesellschaft,MVM CEEnergy Zrt.,European Energy Exchange AG,Repsol, S.A.,Edison Spa,Ocelářská unie,RWE AG,Vitol Holding BV,European Network of Transmission System Operators for Gas,MIBGAS, S.A.,Grupa Azoty Spółka Akcyjna,Shell Companies,Uniper,OMV Petrom SA,Galp Energia, SGPS, SA,ENGIE,Shell Companies,TotalEnergies SE,ENEL SpA,Naftogaz of Ukraine,RWE AG,Eni S.p.A.,TotalEnergies SE,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,NATURGY ENERGY GROUP,Grupa Azoty Spółka Akcyjna,Energias de Portugal,OMV Petrom SA,European Chemical Industry Council,RHI MAGNESITA,Associazione fra le società italiane per azioni,NATURGY ENERGY GROUP,MVM CEEnergy Zrt.,Gas Infrastructure Europe,MIBGAS, S.A.,Uniper,ENGIE,European Network of Transmission System Operators for Gas,BP p.l.c.,Energias de Portugal,RHI MAGNESITA,Public Power Corporation S.A.,Hydrogen Europe,Associazione fra le società italiane per azioni,E.ON SE,Gas Infrastructure Europe,Galp Energia, SGPS, SA,Repsol, S.A.,Hydrogen Europe,Energias de Portugal,Vitol Holding BV,Ocelářská unie,E.ON SE,MVM CEEnergy Zrt.,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,European Federation of Energy Traders,E.ON SE,OMV Petrom SA,ENEL SpA,Repsol, S.A.,Shell Companies,European Energy Exchange AG,Edison Spa,OMV Aktiengesellschaft,Ocelářská unie,MIBGAS, S.A.,RWE AG,Edison Spa,TotalEnergies Electricité et Gaz France,OMV Aktiengesellschaft,Vitol Holding BV,Public Power Corporation S.A.,European Chemical Industry Council,European Energy Exchange AG,OMV Aktiengesellschaft,Gas Infrastructure Europe,ENGIE,RWE AG,NATURGY ENERGY GROUP,Naftogaz of Ukraine,Eni S.p.A.,BP p.l.c.,ENEL SpA,Grupa Azoty Spółka Akcyjna,Eni S.p.A.,Galp Energia, SGPS, SA,TotalEnergies SE,BP p.l.c.,OMV Petrom SA,Shell Companies,Associazione fra le società italiane per azioni,Uniper,Naftogaz of Ukraine,BP p.l.c.,Ocelářská unie,ENERGIA NATURALIS d.o.o. za ulaganje i upravljanje,Energias de Portugal,Hydrogen Europe,European Network of Transmission System Operators for Gas,Uniper,European Federation of Energy Traders,ENGIE"
2023-04-25,"Energy, environmental and digital challenges of our time",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)","International Association of Oil & Gas Producers Europe,ExxonMobil Petroleum & Chemical,Hydrogen Europe,Gas Infrastructure Europe,IVECO GROUP N.V.,Equinor ASA,Koninklijke Vopak N.V.,Eni S.p.A.,Air Products,European Biogas Association,Tree Energy Solutions GmbH,ABB Ltd,TERNA ENERGY SOCIETE ANONYME"
2023-10-02,Skills,Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","industriAll European Trade Union,European Federation of Public Service Unions"
