﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-04-29,DSM,Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member),Markus Schulte (Cabinet member),Michael Hager (Cabinet member)","Robert Bosch GmbH,Bundesverband deutscher Banken e.V.,Österreichische Post AG,Deutsche Sozialversicherung Arbeitsgemeinschaft Europa,FINPOINT GmbH,Open Internet Project,Bundesverband deutscher Banken e.V.,Österreichische Post AG,Robert Bosch GmbH,FINPOINT GmbH,Deutsche Sozialversicherung Arbeitsgemeinschaft Europa,Bundesverband deutscher Banken e.V.,Robert Bosch GmbH,Open Internet Project,Deutsche Sozialversicherung Arbeitsgemeinschaft Europa,Österreichische Post AG,Open Internet Project,FINPOINT GmbH"
2015-05-28,"Investment plan and EU-Japan Summit",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member),Miguel Gil Tertre (Cabinet member)",
2015-06-24,"Anti-dumping proceeding with regard to imports of (GOES)",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2015-07-09,"Anti-dumping proceeding with regard to imports of (GOES)",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Nele Eichhorn (Cabinet member)","Kreab,Euro-Mit Staal B.V."
2015-12-16,"Digital policy in Japan and possibility of EU-Japan collaboration",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Hanna Hinrikus (Cabinet member),Juhan Lepassaar (Cabinet member)",
2016-01-25,"EU-Japan FTA",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Leon Delvaux (Cabinet member)",
2016-02-22,"Meeting ahead of the Commissioner's visit to Japan",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2016-05-03,"Competition enforcement in Digital Markets","Brussels, Belgium","Cabinet of Commissioner Margrethe Vestager",Competition,"Linsey Mccallum (Cabinet member)",
2016-06-24,"EU-Japan economic relations",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Edward Bannerman (Cabinet member)",
2016-12-09,"EU-Japan relationship on Data Trade","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Kevin O'Connell (Cabinet member)",
2017-01-26,"exchange of views",Bruxelles,"Cabinet of Commissioner Violeta Bulc",Transport,"Alessandro Carano (Cabinet member)",
2018-01-18,"Investment Plan for Europe",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Florentine Hopmeier (Cabinet member)",
