﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-22,"Better regulation",Davos,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","World Economic Forum,Heineken N.V.,Liberty Global Corporate B.V."
2015-10-30,"creation of a network of Energy Union Business Ambassadors",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President),Peter van Kemseke (Cabinet member)","BASF SE,BASF SE,Institutional Investors Group on Climate Change,Institutional Investors Group on Climate Change,E.ON SE,E.ON SE,Unilever,TotalEnergies SE,EUROSIF A.I.S.B.L (EUROPEAN SUSTAINABLE INVESTMENT FORUM),TotalEnergies SE,Ingka Services A.B.,Unilever,Eni S.p.A.,EUROSIF A.I.S.B.L (EUROPEAN SUSTAINABLE INVESTMENT FORUM),Ingka Services A.B.,Eni S.p.A."
2016-01-07,"Corporate taxation",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member)",
2016-01-14,"AECA Round-Table on “Dealing with Regulatory Burden",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)","American European Community Association,MSD (Europe), Inc. (Merck Sharp & Dohme),Moody's Shared Services UK Ltd.,Eni S.p.A.,Pfizer Inc.,Tobacco Europe AISBL,ExxonMobil Petroleum & Chemical,AT&T, Inc.,Brunswick Group Advisory Limited,Orgalim – Europe's Technology Industries,Deutsche Post DHL Group,Novartis International AG,Pappas & Associates,Indra,IBM Corporation,JT International,Procter & Gamble,Deloitte & Touche S.p.A.,DIGITALEUROPE,EVONIK INDUSTRIES AG,Confederation of Danish Industry,European Salt Producers' Association,British American Tobacco,Afore Consulting,European Aluminium AISBL,Fleishman-Hillard,Allianz SE,International Paper,Motion Picture Association EMEA,Dow Europe GmbH,Conduent Incorporated,Eli Lilly and Company,European Banking Federation,ArcelorMittal,eu travel tech,FTI Consulting Belgium"
2016-02-03,"Action to inform consumers and reduce alcohol abuse",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member),Paula Duarte Gaspar (Cabinet member)",
2016-05-13,"ATAD proposal",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marlene Madsen (Cabinet member)",
2017-05-22,CCCTB,Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marlene Madsen (Cabinet member)",
2017-06-20,"Introduction of AB InBev; Discussion on the future of EU Alcohol and health forum",Brussels,,"Health and Food Safety","Xavier Prats Monné (Director-General)",
2018-01-26,"Europe and the role of Research & Innovation","Davos, Switzerland","Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Antonio Lowndes Marques De Araujo Vicente (Cabinet member),Carlos Moedas (Commissioner)",
2019-01-24,"Future of Food/ Research and Innovation",Davos,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Antonio Lowndes Marques De Araujo Vicente (Cabinet member),Carlos Moedas (Commissioner)",
2019-02-08,"Competition case; trends in the labour market",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member),Piet van Nuffel (Cabinet member)",
2020-04-03,"on sustainable transport and the green deal",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Filip Alexandru Negreanu Arboreanu (Cabinet member)",
2020-04-23,"To discuss the upcoming Farm to Fork strategy.","video conference","Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Catherine Geslain-Lanéelle (Cabinet member)",
2020-04-28,"Sustainable food systems","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)",
2020-10-20,"Biobrewery, biopharma project",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Eszter Batta (Cabinet member)",
2023-04-11,"corporate sustainability directive",Korea,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)","Bayerische Motoren Werke Aktiengesellschaft,European Chamber of Commerce in Korea,ING Group"
2023-04-11,"corporate sustainability directive","Seoul, Korea","Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)","Bayerische Motoren Werke Aktiengesellschaft,ING Group,European Chamber of Commerce in Korea"
