﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-10-28,"Meeting with C. Martinez Alberola regarding the Juncker 's leadership in the EU","Brussels, Berlaymont","Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member)",
2015-12-09,"Elcano research on EU institutions",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Miguel Gil Tertre (Cabinet member)",
2017-11-06,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Brussels, Belgium",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)","Centre on European Relations (Scotland),Stiftung Wissenschaft und Politik,Centre for European Reform,European Council on Foreign Relations,European Policy Centre,Centre for European Policy Studies,Finnish Institute of International Affairs,Netherlands Institute of International Relations ‘Clingendael’,Bruegel,DCU Brexit Institute,Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Egmont Institute,Carnegie Europe"
2020-07-28,"High-Level Roundtable Discussion on The State of the Union in 2020 and EU's Global Engagement in a Covid-19 world -  [Via Webex]","Brussels - Belgium","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member),Bjoern Seibert (Cabinet member),Brenda Furniere (Cabinet member),Fernando Sampedro Marcos (Cabinet member),Nicole Dewandre (Cabinet member),Olivier Smith (Cabinet member),Per Haugaard (Cabinet member),Peteris Ustubs (Cabinet member),Sonia Vila Nunez (Cabinet member),Valeria Miceli (Cabinet member)","GLOBSEC,The German Marshall Fund of the United States - The Transatlantic Foundation,Mercator Institute for China Studies,Hellenic Foundation for European and Foreign Policy,European Council on Foreign Relations,European Council on Foreign Relations,Hellenic Foundation for European and Foreign Policy,Ośrodek Studiów Wschodnich im. Marka Karpia,the Clingendael Institute,Mercator Institute for China Studies,Hellenic Foundation for European and Foreign Policy,the Clingendael Institute,Vrije Universiteit Brussel,Mercator Institute for China Studies,the Clingendael Institute,Ośrodek Studiów Wschodnich im. Marka Karpia,Carnegie Europe,Mercator Institute for China Studies,the Clingendael Institute,European Council on Foreign Relations,The German Marshall Fund of the United States - The Transatlantic Foundation,Vrije Universiteit Brussel,Hellenic Foundation for European and Foreign Policy,Egmont Institute,Mercator Institute for China Studies,Carnegie Europe,European Council on Foreign Relations,the Clingendael Institute,Egmont Institute,European Council on Foreign Relations,The Wallenberg Foundations AB,Egmont Institute,GLOBSEC,Egmont Institute,European Council on Foreign Relations,Carnegie Europe,Hellenic Foundation for European and Foreign Policy,Mercator Institute for China Studies,European University Institute,Egmont Institute,GLOBSEC,European University Institute,Carnegie Europe,European Council on Foreign Relations,European University Institute,Carnegie Europe,Atlantic Council of the United States, Inc,Mercator Institute for China Studies,Vrije Universiteit Brussel,European University Institute,Carnegie Europe,GLOBSEC,Mercator Institute for China Studies,Vrije Universiteit Brussel,The German Marshall Fund of the United States - The Transatlantic Foundation,Ośrodek Studiów Wschodnich im. Marka Karpia,Vrije Universiteit Brussel,GLOBSEC,Hellenic Foundation for European and Foreign Policy,Ośrodek Studiów Wschodnich im. Marka Karpia,GLOBSEC,The Wallenberg Foundations AB,Egmont Institute,The Wallenberg Foundations AB,Ośrodek Studiów Wschodnich im. Marka Karpia,GLOBSEC,Vrije Universiteit Brussel,Egmont Institute,The Wallenberg Foundations AB,Vrije Universiteit Brussel,Hellenic Foundation for European and Foreign Policy,the Clingendael Institute,Carnegie Europe,The Wallenberg Foundations AB,Vrije Universiteit Brussel,Mercator Institute for China Studies,the Clingendael Institute,European University Institute,Atlantic Council of the United States, Inc,the Clingendael Institute,Vrije Universiteit Brussel,Atlantic Council of the United States, Inc,The Wallenberg Foundations AB,European University Institute,European Council on Foreign Relations,Atlantic Council of the United States, Inc,The Wallenberg Foundations AB,Egmont Institute,Mercator Institute for China Studies,European Council on Foreign Relations,GLOBSEC,Atlantic Council of the United States, Inc,The Wallenberg Foundations AB,Egmont Institute,Atlantic Council of the United States, Inc,Ośrodek Studiów Wschodnich im. Marka Karpia,Ośrodek Studiów Wschodnich im. Marka Karpia,Atlantic Council of the United States, Inc,The German Marshall Fund of the United States - The Transatlantic Foundation,European Council on Foreign Relations,The Wallenberg Foundations AB,The German Marshall Fund of the United States - The Transatlantic Foundation,European University Institute,Carnegie Europe,The German Marshall Fund of the United States - The Transatlantic Foundation,Atlantic Council of the United States, Inc,European University Institute,Egmont Institute,Carnegie Europe,Vrije Universiteit Brussel,The German Marshall Fund of the United States - The Transatlantic Foundation,Atlantic Council of the United States, Inc,Carnegie Europe,Atlantic Council of the United States, Inc,Hellenic Foundation for European and Foreign Policy,The German Marshall Fund of the United States - The Transatlantic Foundation,the Clingendael Institute,the Clingendael Institute,The German Marshall Fund of the United States - The Transatlantic Foundation,European University Institute,Ośrodek Studiów Wschodnich im. Marka Karpia,The Wallenberg Foundations AB,Hellenic Foundation for European and Foreign Policy,The German Marshall Fund of the United States - The Transatlantic Foundation,Ośrodek Studiów Wschodnich im. Marka Karpia,GLOBSEC,Hellenic Foundation for European and Foreign Policy,Ośrodek Studiów Wschodnich im. Marka Karpia,European University Institute,GLOBSEC"
2021-02-26,"Spanish Stakeholder Forum on Future of Europe and differentiated integration",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Alvaro De Elera (Cabinet member)",
2022-02-09,"Presentation of the activities of the Institute in Brussels",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Alvaro De Elera (Cabinet member)",
2022-09-21,"Introductory meeting on Elcano’s activities in Brussels","Brussels, Belgium","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member)",
2022-09-21,"Introductory meeting - feedback on Elcano’s activities in Brussels and ways to improve them",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Mirzha De Manuel (Cabinet member)",
2022-11-24,"Intervention and questions and answers by the Commissioner",Madrid,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Mairead McGuinness (Commissioner),Paul Moley (Cabinet member)",
2023-02-28,"Working dinner - EU's agenda in 2023","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)","European Policy Centre,Mercator Institute for China Studies,Hellenic Foundation for European and Foreign Policy,European University Institute,European Council on Foreign Relations,Europe Jacques Delors,Open Society European Policy Institute,Bruegel,Trans European Policy Studies Association,Център за изследване на демокрацията / Center for the Study of Democracy,Migration Policy Institute Europe,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,Carnegie Europe"
2023-08-31,"High-Level working dinner on SOTEU with Think Tanks","Brussels, Berlaymont","Cabinet of President Ursula von der Leyen",President,"Bjoern Seibert (Cabinet member)","Egmont Institute,Open Society European Policy Institute,The Club of Rome - EU Chapter,Europe Jacques Delors,The Lisbon Council for Economic Competitiveness and Social Renewal asbl,Bruegel,Trans European Policy Studies Association,Centre on Regulation in Europe,Centre for European Policy Studies,Friends of Europe,Carnegie Europe,Deutsche Gesellschaft für Auswärtige Politik e.V.,European Policy Centre"
