﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-03-06,"Research and Innovation policies; public private partnerships",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner)",
2015-04-16,Defense,Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Fabrice Comptour (Cabinet member)",
2015-05-20,"Flexibility provided by the closure guidelines , case of ELI project in Romania","Brussels, Belgium","Cabinet of Commissioner Corina Crețu","Regional Policy","Tomas Nejdl (Cabinet member)",
2016-01-13,"Space Strategy for Europe",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)","Deutsche Telekom,Airbus,ARIANESPACE,SES S.A.,The EMEA Satellite Operators' Assocation,Eutelsat,OHB"
2016-02-02,"Space Strategy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member)",
2016-03-04,aviation,"Saudi Arabia","Cabinet of Commissioner Violeta Bulc",Transport,"Matej Zakonjsek (Cabinet member)",UNIFE
2016-06-10,cybersecurity,Brussels,,"Günther Oettinger","Bodo Lehmann (Cabinet member),Michael Hager (Cabinet member)","European Organisation for Security,CONCEPTIVITY,Airbus,European Organisation for Security,peopol,peopol,Naval Group,Naval Group,Bundesverband IT-Sicherheit e.V. (TeleTrusT),CONCEPTIVITY,Leonardo S.p.A.,Airbus,Leonardo S.p.A.,Bundesverband IT-Sicherheit e.V. (TeleTrusT)"
2016-06-22,"Space Strategy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member),Tomasz Husak (Cabinet member)",
2016-06-24,"EFSI and ERTMS","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)","FERROVIE DELLO STATO ITALIANE S.p.A."
2016-09-30,"Space policy",Brussles,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Tomasz Husak (Cabinet member)",
2016-10-19,"EU Space Strategy regarding telecom - capabilities offered by space infrastructures",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)","The EMEA Satellite Operators' Assocation"
2016-10-19,"EU Space Strategy regarding telecom - capabilities offered by space infrastructures",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)","The EMEA Satellite Operators' Assocation"
2017-01-24,"Galileo Project",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Silvia Bartolini (Cabinet member)",
2017-01-25,"Space Strategy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)","Telespazio,SES S.A.,OHB,Deutsche Telekom,Airbus,ARIANESPACE"
2017-03-14,"aerospace research, drones, cyber-security",Brussels,,"Mobility and Transport","Henrik Hololei (Director-General)",
2017-06-09,"Implementation of the Space Strategy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2017-07-05,"site visit + implementation of space strategy",Toulouse,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member),Maroš Šefčovič (Vice-President)","Airbus,Airbus"
2019-01-21,"introduction of the new VP","Brussels, Belgium",,"Mobility and Transport","Henrik Hololei (Director-General)",
2019-06-02,"Lunch with Korean industry stakeholders","Mission to Seoul","Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member),Violeta Bulc (Commissioner)","A.P. Møller - Mærsk A/S,Deutsche Bank AG,Airbus,European Chamber of Commerce in Korea,Leonardo S.p.A.,A.P. Møller - Mærsk A/S,European Chamber of Commerce in Korea,Deutsche Bank AG,Airbus,Leonardo S.p.A."
2019-06-17,"Paris Air Show visit 2019","Paris Mission","Cabinet of Commissioner Violeta Bulc",Transport,"Joshua Salsby (Cabinet member),Violeta Bulc (Commissioner)","Safran,Airbus,Leonardo S.p.A.,Airbus,Safran,Leonardo S.p.A."
2019-07-12,space,Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Tomasz Husak (Cabinet member)",
2020-05-04,"Call to discuss the recovery plan.",Videoconference,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2020-05-26,"Telesat LEO constellation project",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-05-26,"Exhange of views with Thales on LEO constellation and possible industrial cooperation with Telesat.",Videoconference,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2020-05-26,"Telesat LEO constellation project",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-09-21,"Exchange of views with Thales on EU Budget, Horizon Europe & Space.
",Videoconference,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2020-11-23,"1. State of play EIC pilot toward full-fledged EIC under Horizon Europe (TF.1)
2. EIC Co-investment strategy EIC Fund and big Corporates (TF.3)",Brussels,,"Research and Innovation","Jean-Eric Paquet (Director-General)",
2021-02-18,"Defence, Sapce, AI, PIEEC,",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)",
2021-07-19,"spatial, identité numérique","Commissioner's office","Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)",
2021-10-18,"Purpose of the meeting was to elaborate on general overview and discussions on European issues in space, update on the space market and EU programs (Copernicus, Galileo, Egnos, etc.), Future Flagships (Space Connectivity).",Brussels,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2022-01-26,"Programmes spatiaux européens",BRUSSELS,"Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Valere Moutarlier (Cabinet member)",
2022-06-08,"Follow-up meeting to discuss on Horizon Europe, Space and Defence issues.",Brussels,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2022-06-14,"Presentation of innovative machines for satellite component production and testing, developed at a traditional industrial site.","Charleroi (Thales Alenia Space Belgium)","Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)",
2023-01-25,"Meeting on the margins of the Space Conference to exchange views on Galileo and Copernicus.",Brussels,,"Defence Industry and Space","Timo Pesonen (Director-General)",
2023-02-23,Space,"Brussels -BERL","Cabinet of Commissioner Thierry Breton","Internal Market","Fabrice Comptour (Cabinet member),Thierry Breton (Commissioner)",
2023-04-25,"European Digital Identity (eID)",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)","IN Groupe,AK Public Affairs,Secure Identity Alliance ASBL"
2023-05-16,"Cyber matters",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2023-06-20,"Exchange of views on the side of the visit to the Paris Air Show (Le Bourget).",Paris,,"Defence Industry and Space","Timo Pesonen (Director-General)","Elettronica,Indra,SAFRAN,Leonardo S.p.A."
2024-01-23,"Exchange on key priorities for the year to come and beyond - meeting with Hervé Derrey - Deputy Director General of Thales Group","Brussels, Belgium",,"Defence Industry and Space","Timo Pesonen (Director-General)",
