﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-11,"General EU policy developments, capital markets union (CMU)",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Jonathan Faull (Director-General)",
2014-12-11,"Financial Services Policy",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Denzil Davidson (Cabinet member)",
2015-04-20,"Services and Industrial Policy","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2015-04-20,"Energy Union","Berlaymont, Bruxelles","Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2015-04-20,"TTIP / Business climate in general",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)",
2015-04-21,"Better Regulation",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Antoine Colombani (Cabinet member)",
2015-04-21,"Financial Service Policy",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Jonathan Hill (Commissioner)",
2016-01-26,"EU Policy",London,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Jonathan Hill (Commissioner)",
2016-02-19,"List of  Actions to advance, LGBTI rights","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Monika Ladmanova (Cabinet member)","The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Heavenly Creature Producties"
2016-02-26,"Gender equality and diversity","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Monika Ladmanova (Cabinet member)",
