﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-08,"Labour mobility",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member)","European Construction Industry Federation"
2015-04-17,"Labour mobility and social protection in the EU construction sector",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member),Marianne Thyssen (Commissioner)","European Construction Industry Federation,European Construction Industry Federation"
2016-09-05,"Services Passport",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Inge Bernaerts (Cabinet member),Ruth Paserman (Cabinet member)","European Construction Industry Federation,European Construction Industry Federation"
2017-01-10,"Service Package","BERL 10/286","Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Ruth Paserman (Cabinet member)","EUROPEAN TRADE UNION CONFEDERATION,UNI Europa"
2017-01-10,"Services package",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)","UNI Europa,EUROPEAN TRADE UNION CONFEDERATION"
2017-01-10,"Services Package",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Agnieszka Drzewoska (Cabinet member),Rolf Carsten Bermig (Cabinet member)","UNI Europa,EUROPEAN TRADE UNION CONFEDERATION,UNI Europa,EUROPEAN TRADE UNION CONFEDERATION"
2018-09-17,"Key note speaker at the conference ""European congress on cross-border social security Quo Vadis?""",Vienna,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","EUROPEAN TRADE UNION CONFEDERATION,industriAll European Trade Union,European Federation of Food, Agriculture and Tourism Trade Unions"
2020-05-04,"Impact of the current covid-19 crisis on the implementation of the European Green Deal","video conference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member)",
2020-06-15,"European trade unions’ call for swift action on worker involvement rights",VC,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member)","EUROPEAN TRADE UNION CONFEDERATION,European Federation of Food, Agriculture and Tourism Trade Unions,industriAll European Trade Union,European Federation of Public Service Unions"
2020-06-25,"Implementation of the European Green Deal for the construction industry","videoconference (Brussels)","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Diederik Samsom (Cabinet member),Stefanie Hiesinger (Cabinet member)","European Construction Industry Federation,European Construction Industry Federation"
2020-10-02,"Social dialogue",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Andrea Nahles (Cabinet member)","European Transport Workers' Federation,European Federation of Public Service Unions,European Association for the Education of Adults,industriAll European Trade Union,European Federation of Food, Agriculture and Tourism Trade Unions,European Confederation of Police"
2020-11-12,"Social dialogue",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Andrea Nahles (Cabinet member)","European Association for the Education of Adults,European Transport Workers' Federation,European Federation of Public Service Unions,Deutscher Gewerkschaftsbund,Fédération Générale du Travail de Belgique - Algemeen Belgisch Vakverbond,Niezależny Samorządny Związek Zawodowy ""Solidarność"",FH Europe,European Federation of Food, Agriculture and Tourism Trade Unions,industriAll European Trade Union,European Trade Union Committee for Education,Confederazione Generale Italiana del Lavoro,UNI Europa"
2020-11-27,"Pact for Skills roundtable with the construction sector.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Anouk Faber (Cabinet member),Christoph Nerlich (Cabinet member),Nicolas Schmit (Commissioner)","Polska Izba Budownictwa,EUREC- The association of European Renewable Energy Research Centres,EUREC- The association of European Renewable Energy Research Centres,Universidade do Porto,Universidade do Porto,Knauf Energy Solutions,Knauf Energy Solutions,European Association of Electrical Contractors,European Builders Confederation AISBL,Knauf Energy Solutions,European Association of Electrical Contractors,Universidade do Porto,European Construction Industry Federation,European Association of Electrical Contractors,European Builders Confederation AISBL,European Construction Industry Federation,Polska Izba Budownictwa,European Builders Confederation AISBL,European Construction Industry Federation,Polska Izba Budownictwa,EUREC- The association of European Renewable Energy Research Centres"
2020-11-27,"High Level Roundtable - Skills for the Construction Sector",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member),Eszter Batta (Cabinet member),Thierry Breton (Commissioner)","European Association of Electrical Contractors,European Builders Confederation AISBL,Polska Izba Budownictwa,EUREC- The association of European Renewable Energy Research Centres,EUREC- The association of European Renewable Energy Research Centres,European Construction Industry Federation,European Construction Industry Federation,European Association of Electrical Contractors,Polska Izba Budownictwa,European Association of Electrical Contractors,EUREC- The association of European Renewable Energy Research Centres,European Builders Confederation AISBL,European Builders Confederation AISBL,European Construction Industry Federation,Polska Izba Budownictwa"
2021-06-01,"Exchanges on the Fit for 55 package.",videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Antoine Kasel (Cabinet member),Nicolas Schmit (Commissioner)","SGI Europe,European Federation of Public Service Unions,industriAll European Trade Union,SGI Europe,BUSINESSEUROPE,EUROPEAN TRADE UNION CONFEDERATION,SGI Europe,BUSINESSEUROPE,SMEunited aisbl,SMEunited aisbl,BUSINESSEUROPE,European Federation of Public Service Unions,European Transport Workers' Federation,SMEunited aisbl,industriAll European Trade Union,European Federation of Public Service Unions,EUROPEAN TRADE UNION CONFEDERATION,European Federation of Public Service Unions,SGI Europe,EUROPEAN TRADE UNION CONFEDERATION,EUROPEAN TRADE UNION CONFEDERATION,BUSINESSEUROPE,European Transport Workers' Federation,European Transport Workers' Federation,SMEunited aisbl,industriAll European Trade Union,European Transport Workers' Federation,industriAll European Trade Union"
2021-06-01,"Fit for 55 Package","Brussels-video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)","EUROPEAN TRADE UNION CONFEDERATION,SMEunited aisbl,SGI Europe,European Transport Workers' Federation,European Federation of Public Service Unions,industriAll European Trade Union,BUSINESSEUROPE"
2021-12-16,"social ID, Esspass",Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","European Construction Industry Federation"
2023-03-16,CMRD6,Brussels,,"Employment, Social Affairs and Inclusion","Joost Korte (Director-General)","Union des entreprises de proximité,Svaz průmyslu a dopravy ČR,European Construction Industry Federation,UNI Europa,Österreichischer Gewerkschaftsbund,Fédération Générale du Travail de Belgique - Algemeen Belgisch Vakverbond,Federation of Belgian Electricity and Gas Companies,European Federation of Public Service Unions,Deutscher Gewerkschaftsbund,EUROPEAN TRADE UNION CONFEDERATION,The Central Organisation of Finnish Trade Unions SAK,Council of European Employers of the Metal, Engineering and Technology-based Industries,Community of European Railway and Infrastructure Companies,BUSINESSEUROPE,SGI Europe,Wirtschaftskammer Österreich,The Pan-European Regional Council of the International Trade Union Confederation,Bundesvereinigung der Deutschen Arbeitgeberverbände e.V.,SMEunited aisbl,European Chemical Employers Group,Confederación Española de Organizaciones Empresariales,Zveza svobodnih sindikatov Slovenije,FuelsEurope,European Association of Mining Industries, Metal Ores & Industrial Minerals,Confédération Générale du Travail Force Ouvrière,European Hospital and Healthcare Employers' Association,Centrale Générale des Syndicats Libéraux de Belgique"
2023-04-28,"FF55; Net Zero industrial plan; Climate risk assessment",Brussels,,"Climate Action","Kurt Vandenberghe (Director-General)","EUROPEAN TRADE UNION CONFEDERATION,European Federation of Food, Agriculture and Tourism Trade Unions,CEC European Managers - Confédération Européenne des Cadres,European Trade Union Committee for Education,EUROCADRES - THE COUNCIL OF EUROPEAN PROFESSIONAL AND MANAGERIAL STAFF,European Transport Workers' Federation,European Trade Union Institute,European Federation of Public Service Unions,industriAll European Trade Union"
2024-03-14,"High level dialogue on forest-based bioeconomy",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Executive Vice-President)","Land Life Company B.V.,Stora Enso Oyj,Conféderation Européenne des Propriétaires Forestiers,Stichting BirdLife Europe,Organization for Biodiversity Certificates,Metsäliitto Cooperative,European Agroforestry Federation,Fern,Arbonics OU,Sonae Arauco, SA,European agri-cooperatives,Pro Silva,Single.Earth,European Circular Bioeconomy Fund (ECBF),HS Timber Group GmbH,OÜ Fibenol,Innofor Finland Ltd,European farmers,European Landowners'  Organization asbl,Pluckhugget Aktiebolag,Sappi Europe SA,European Forest Institute,European State Forest Association,EcoTree,European Confederation of Woodworking Industries"
