﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-09-29,"sustainable finance","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2016-10-04,"Green Finance; Fintech","New York","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Kai Wynands (Cabinet member),Valdis Dombrovskis (Vice-President),Zaneta Vegnere (Cabinet member)",
2016-12-05,"Stability and growth in the EU; Latest forecasts on the global economy ; Progress on the EU’s CMU",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2017-01-19,"EU economy","World Economic Forum, Davos","Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Valdis Dombrovskis (Vice-President)",
2017-02-09,"Sustainable Cities",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Juergen Mueller (Cabinet member)",
2017-03-23,"CAN GAS SPUR THE ENERGY TRANSITION IN CENTRAL AND EASTERN EUROPE?",Bratislava,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member),Miguel Arias Cañete (Commissioner)","FIPRA International SRL,European Network of Transmission System Operators for Gas,eustream, a.s.,Eni S.p.A.,Fachverband der Gas- und Wärmeversorgungsunternehmungen,MVM Hungarian Electricity Ltd.,GLOBSEC,EUROGAS aisbl,European Network of Transmission System Operators for Gas,Joint Stock Company ""Latvijas Gaze"",FIPRA International SRL,Uniper,Eni S.p.A.,eustream, a.s.,GLOBSEC,MVM Hungarian Electricity Ltd.,Fachverband der Gas- und Wärmeversorgungsunternehmungen,Joint Stock Company ""Latvijas Gaze"",EUROGAS aisbl,Uniper"
2017-04-24,"G20 agenda",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Antoine Kasel (Cabinet member)",
2017-04-24,"High-level working lunch on financial regulation",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2017-04-24,Cybersecurity,Brussels,"Cabinet of Commissioner Julian King","Security Union","Julian King (Commissioner)",
2017-05-10,"Meeting to discuss upcoming events related to the covenant of Mayors.",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Simon O'Connor (Cabinet member)",
2017-05-11,"Sustainable Finance",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2017-05-22,"sustainable development and the follow up to the SDGs","New York","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President),Helena Braun (Cabinet member),Lisbeth Koenen (Cabinet member)",
2017-05-31,"Bloomberg's activities and possibilities for joint cooperation",Brussels,"Cabinet of Vice-President Neven Mimica","International Cooperation & Development","Maud Arnould (Cabinet member),Nils Behrndt (Cabinet member)",
