﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-16,"Investment plan",Brussels,,"Günther Oettinger","Eric Mamer (Cabinet member)",
2015-01-15,"Product safety","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member)",
2015-02-16,"Digital Single Market, EFIS",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)",
2015-02-16,"Digital Single Market, EFIS",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)",
2015-03-10,"Energy Union",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Juraj Nociar (Cabinet member)",
2015-05-21,DSM,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Stig Joergen Gren (Cabinet member)",
2015-06-01,"Meeting with Adrian Harris, Orgalime",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Alfredo Sousa De Jesus (Cabinet member)",
2015-06-16,"DSM, standards",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2015-07-03,"Follow-up to meeting with the Commissioner","Brussels, Belgium","Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Tomasz Husak (Cabinet member)",
2015-07-13,"Engineering industries, Energy Union and CEP policies",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Daniel Calleja Crespo (Director-General)",
2015-07-16,"Circular Economy and Energy Union",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2015-09-29,"Circular Economy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2015-09-29,"Presentation of Orgalime, Digital Single Market, Energy Union, Internal Market Strategy, TTIP, standardisation, circular economy",Bruxelles,,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2015-10-27,"Energy Union and Innovation, technology solutions",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2015-11-09,"DSM & Circular Economy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-11-12,TTIP,Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member)",
2015-11-16,"DSM & Circular Economy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2015-11-19,"Digitalisation of industry - jobs and growth",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member),Jyrki Katainen (Vice-President)",
2016-01-13,"Opportunities of Energy Union for EU technology manufacturers",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Christian Linder (Cabinet member)",
2016-01-14,"AECA Round-Table on “Dealing with Regulatory Burden",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Bernardus Smulders (Cabinet member)","EVONIK INDUSTRIES AG,Allianz SE,Pappas & Associates,Deutsche Post DHL Group,eu travel tech,Procter & Gamble,Indra,Eni S.p.A.,British American Tobacco,European Banking Federation,Confederation of Danish Industry,Deloitte & Touche S.p.A.,Brunswick Group Advisory Limited,Fleishman-Hillard,Anheuser-Busch InBev nv/sa,Novartis International AG,European Salt Producers' Association,Eli Lilly and Company,Afore Consulting,IBM Corporation,International Paper,MSD (Europe), Inc. (Merck Sharp & Dohme),Dow Europe GmbH,DIGITALEUROPE,ArcelorMittal,American European Community Association,Moody's Shared Services UK Ltd.,ExxonMobil Petroleum & Chemical,FTI Consulting Belgium,European Aluminium AISBL,JT International,Pfizer Inc.,Conduent Incorporated,Tobacco Europe AISBL,AT&T, Inc.,Motion Picture Association EMEA"
2016-02-04,"Energy Union - main initiatives",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Maroš Šefčovič (Vice-President)",
2016-02-22,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2016-02-22,"Industry 4.0/ The role of innovation and digital",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Carlos Moedas (Commissioner)",
2016-05-23,"circular economy",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2016-05-27,"Circular Economy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Grzegorz Radziejewski (Cabinet member)","The European Organization for Packaging and the Environment"
2016-05-27,"Circular Economy",Brussels,"Cabinet of Vice-President Karmenu Vella","Environment, Maritime Affairs and Fisheries","Aurore Maillet (Cabinet member)","The European Organization for Packaging and the Environment"
2016-05-27,"Circular economy",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Sarah Nelen (Cabinet member)",
2016-06-14,"DSM (especially Data Ownership and Legislatives) - DEI (especially Standardisation, Skills and Platforms) - Cyber Security",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2016-06-14,"DSM (especially Data Ownership and Legislatives) - DEI (especially Standardisation, Skills and Platforms) - Cyber Security",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2016-09-15,"digitising european industry",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)","Volvo AB,Siemens AG,European Factories of the Future Research Association,Netherlands Organisation for Applied Scientific Research TNO"
2016-10-25,"industrial policy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2016-11-23,"Energy policy","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2017-01-23,Waste,Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2017-01-23,"Clean Energy for All Europeans Package","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","Mitsubishi Power Europe GmbH"
2017-02-06,"Exchange of views on the competitive situation of the European engineering industries, digitisation, energy transition, standardisation and the Internal Market, and industrial policy.","Brussels, Belgium",,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2017-02-10,"Challenges for Industrial Competitiveness",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Filomena Chirico (Cabinet member)",
2017-02-28,"Clean Energy for All Europeans package","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","European Forum for Manufacturing"
2017-09-12,"EU industrial strategy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2017-10-11,"digitising of European manufacturing, DSM",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Eric Peters (Cabinet member)",
2017-11-07,"Introduction of new CEO and update on economic situation and overview of main policy issues for ORGALIME",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2017-11-13,"DSM general",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2017-11-14,"Circular Economy",Brussels,,Environment,"Daniel Calleja Crespo (Director-General)",
2017-11-20,"meeting the new Director General",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)",
2017-11-21,Digitalisation,Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Juho Romakkaniemi (Cabinet member)",
2017-11-22,"Free flow of data and open data",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Stig Joergen Gren (Cabinet member)",
2018-01-19,"Research and Innovation Framework Programme 9 (FP9)",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Jyrki Katainen (Vice-President)",
2018-02-21,MFF,Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Günther Oettinger (Commissioner)","Deutsche Bank AG"
2018-03-07,"clean energy transition","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)",
2018-03-19,"Directive 85/374/EEC",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member),Rolf Carsten Bermig (Cabinet member),Tomasz Husak (Cabinet member)",
2018-06-08,"clean energy transition","Brussels, Belgium",,Energy,"Dominique Ristori (Director-General)","International Federation of Industrial Energy Consumers,European Chemical Industry Council,Salzgitter AG,voestalpine AG,thyssenkrupp AG,ArcelorMittal,Havenbedrijf Rotterdam NV,The European Steel Association,Covestro AG,Aurubis AG,FuelsEurope"
2018-06-08,"Energy transition and the energy intensive industry",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Miguel Arias Cañete (Commissioner)","voestalpine AG,Salzgitter AG,The European Steel Association,International Federation of Industrial Energy Consumers,ArcelorMittal,Aurubis AG,Havenbedrijf Rotterdam NV,Alliance for Synthetic Fuels in Europe,Covestro AG,thyssenkrupp AG,European Chemical Industry Council"
2018-09-21,"Artificial Intelligence",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2018-09-21,"Artificial Intelligence",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Marie Frenay (Cabinet member)",
2018-11-15,"Possible safeguards",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Maria Asenius (Cabinet member),Nele Eichhorn (Cabinet member)","Vestas Wind Systems A/S,Samsung Electronics Europe,Metal Packaging Europe External Affairs ASBL,Samsung Electronics Europe,Association des Constructeurs Européens d'Automobiles,Metal Packaging Europe External Affairs ASBL,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,Association des Constructeurs Européens d'Automobiles,European Association Automotive Suppliers,European Association of the Electricity Transmission and Distribution Equipment and Services Industry,Vestas Wind Systems A/S,European Association Automotive Suppliers"
2019-02-15,"Politique industrielle",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Eric Peters (Cabinet member)",
2019-04-25,"EU industrial policy",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Risto Artjoki (Cabinet member)",
2019-07-23,"Strategic value chains and competition policy",Berlaymont,"Cabinet of Commissioner Margrethe Vestager",Competition,"Yizhou Ren (Cabinet member)",
2020-01-21,"the role of engireering industry in the context of clean energy transition",Brussels,,Energy,"Ditte Juul Jørgensen (Director-General)",
2020-01-22,Transports,Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member)",Uber
2020-02-03,"Decentralized energy systems, sector integration, smart energy systems",Brussels,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Stefano Grassi (Cabinet member),Thor-Sten Vertmann (Cabinet member)",
2020-03-03,"Digital strategy",Brussels,"Cabinet of Commissioner Johannes Hahn","Budget and Administration","Christiane Kirketerp De Viron (Cabinet member)",
2020-04-17,"Introductory meeting requested by Orgalim to present their activities and their priorities for digital and green policy and raise issues in COVID 19 circumstances","Phone call",,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2020-11-27,"-	Trade policy review
-	Industrial policy and its review
-	Mercosur",virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Zaneta Vegnere (Cabinet member)",
2021-01-26,"discuss the Industrial Strategy ‘Update’ and the Industrial Forum",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2021-01-28,"Industrial strategy",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-02-09,"China - CAI, Industrial Strategy","virtual meeting","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Zaneta Vegnere (Cabinet member)",
2021-03-24,"To discuss the Circular Economy Action Plan, with a focus on the Sustainable Products Initiative, and exchange views on ways to support businesses in becoming champions of circularity.",Virtual,"Cabinet of Commissioner Virginijus Sinkevičius","Environment, Oceans and Fisheries","Rozalina Petrova (Cabinet member),Virginijus Sinkevičius (Commissioner)",
2021-03-31,"- review of industry strategy
- European Green Deal
- follow-up to the Industry Forum",virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Zaneta Vegnere (Cabinet member)",
2021-04-29,"Steel safeguard review",Video-conference,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Sofja Ribkina (Cabinet member)","WindEurope,APPLiA (Home Appliance Europe),European Association Automotive Suppliers,Association des Constructeurs Européens d'Automobiles"
2021-05-28,"Digital & industrial policy, convergence of digital & physical technology, scope of high-risk AI categories in industrial settings, costs of certification (for AI under Machinery Directive, for cybersecurity under NIS2).","Brussels (VC)","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
2021-05-31,"EU-US relations, WTO reform",virtual,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Elina Melngaile (Cabinet member)",
2021-06-08,"Industrial Strategy, AI",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member)",
2021-06-15,"Preparation of the EU industrial forum",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2021-10-19,"Low carbon tech roadmap, Industry 5.0, Innovation eco-system & Skills",Videoconference,"Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Mariya Gabriel (Commissioner)",
2021-10-19,"Low carbon tech roadmap, Industry 5.0, Innovation eco-system & Skills",Videoconference,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2022-04-21,"- EU-US Trade and Technology Council
- Resilience of supply chains and the Single Market 
- Taxonomy",BXL,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Zaneta Vegnere (Cabinet member)",
2022-05-12,"Implementation of the EU Standardisation Strategy",videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2022-06-07,"Taxonomy of environmentally sustainable economic activities",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2022-10-28,"EU Chips Act, SMEI, Data Act.",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member),Stina Soewarta (Cabinet member)","Confederation of Danish Industry,Confederation of Danish Industry"
2022-11-25,"Discussion with HL executives on industrial data, financing and standardisation",Online,,"Internal Market, Industry, Entrepreneurship and SMEs","Kerstin Jorna (Director-General)",
2023-02-02,"Single market, competitiveness",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Pierre-Arnaud Proux (Cabinet member),Stina Soewarta (Cabinet member)",
2023-03-10,"Data Act",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",BUSINESSEUROPE
2023-03-23,"EU’s transition to a net-zero economy","Brussels (VC)",,"Climate Action","Kurt Vandenberghe (Director-General)",
2023-03-31,"preparatory/organisational meeting for a meeting with EVP Vestager",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Christiane Canenbley (Cabinet member)",
2023-05-12,"EU-US TTC and engineering industries",Brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member),Thierry Breton (Commissioner)",
2023-05-23,"Exchange on Strategic Foresight and Better Regulation",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Interinstitutional Relations and Foresight","Carsten Schierenbeck (Cabinet member),Dimitri Lorenzani (Cabinet member)",
2023-05-23,"Exchange on Strategic Foresight and Better Regulation",Videoconference,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Carsten Schierenbeck (Cabinet member),Dimitri Lorenzani (Cabinet member)",
2023-06-14,"EU Green Deal Industrial Plan",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member),Diederik Samsom (Cabinet member)","Eaton Corporation,Danfoss A/S,Siemens AG,DIMECC Ltd.,Eaton Corporation,Danfoss A/S,Siemens AG,DIMECC Ltd."
2023-06-14,"economic security, competitiveness, data sharing",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Zaneta Vegnere (Cabinet member)",
2023-07-05,standardisation,call,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2023-11-14,"Standardisation policy",brussels,"Cabinet of Commissioner Thierry Breton","Internal Market","Maurits-Jan Prinz (Cabinet member)",
2023-12-04,"will follow",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2023-12-04,"Echanges sur le rôle de l’industrie des technologies pour faire avancer la double transition, sur son potentiel d’exportation et sur les moyens de soutenir les efforts de cette industrie, notamment en termes de standardisation",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Joan Canton (Cabinet member)",
2024-02-22,"- Economic outlook for industries
- EU-US Trade relations, TTC
- Economic Security
- Steel safeguard",BXL,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Valdis Dombrovskis (Executive Vice-President)",
