﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-02-04,"Digital Single Market","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)",
2015-02-27,"Consumer policy issues",Berlin,,"Justice and Consumers","Paraskevi Michou (Acting Director-General)",
2015-05-26,"Energy Union / consumer protection",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2015-06-08,copyright,Berlin,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-05-13,"Introductory meeting","Brussels, Belgium",,"Justice and Consumers","Tiina Astola (Director-General)",
2016-11-07,"Reform of the Energy Market Design and the Renewable Energy Directive",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2016-11-18,"renewable energy",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2016-11-18,"EU rail and air pasenger rights",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Alisa Tiganj (Cabinet member),Matej Zakonjsek (Cabinet member)",
2017-04-06,"Market Design",Brussels,"Cabinet of Vice-President Miguel Arias Cañete","Climate Action & Energy","Joachim Balke (Cabinet member)",
2018-05-14,"Consumer protection","Berlin Germany","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Renate Nikolay (Cabinet member),Věra Jourová (Commissioner)",
2018-12-05,"Competition Policy","Brussels, Belgium","Cabinet of Commissioner Margrethe Vestager",Competition,"Soren Schonberg (Cabinet member)",
2020-02-05,"Exchange of views on the approach on AI and the work of the German Data Ethics Commission",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-02-05,"Data strategy, artificial intelligence, digital services act",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2020-02-05,"Exchange of views on the approach on AI and the work of the German Data Ethics Commission",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2020-06-11,"The new consumer agenda and the impact of the Covid-19 crisis on consumers",Video-conference,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)",
2020-12-09,"Roundtable with NGOs on DSA and DMA",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Filomena Chirico (Cabinet member),Thierry Breton (Commissioner)","Bureau Européen des Unions de Consommateurs,HOMO DIGITALIS ΑΣΤΙΚΗ ΜΗ ΚΕΡΔΟΣΚΟΠΙΚΗ ΕΤΑΙΡΕΙΑ,Avaaz Foundation,Wikimedia Foundation,Centre for Democracy & Technology, Europe,Access Now Europe,European Digital Rights,Counter Extremism Project,Electronic Frontier Foundation,epicenter.works - Plattform Grundrechtspolitik,Centre for Democracy & Technology, Europe,Electronic Frontier Foundation,Bureau Européen des Unions de Consommateurs,HOMO DIGITALIS ΑΣΤΙΚΗ ΜΗ ΚΕΡΔΟΣΚΟΠΙΚΗ ΕΤΑΙΡΕΙΑ,Access Now Europe,Avaaz Foundation,Wikimedia Foundation,Counter Extremism Project,European Digital Rights,epicenter.works - Plattform Grundrechtspolitik"
2021-06-07,"Intersection between AI Regulation and trade commitments",Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Iwona Piorko Bermig (Cabinet member),Werner Stengg (Cabinet member)","Amsterdam: AI Technology for People,Amsterdam: AI Technology for People"
2022-05-17,"Empowering consumers ; Sustainable Corporate due diligence",Brussels,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)",
2023-05-23,"Meeting with Ramona Pop, Executive Director of VZBV, to discuss ongoing consumer policy files (Right to repair, Empowering consumers for the green transition, DMFS, initiative on cookies).",Brussels,"Cabinet of Commissioner Didier Reynders",Justice,"Didier Reynders (Commissioner)",
2023-11-09,"1) In-vehicle data
2) MDMS
3) Upcoming COM proposals",Brussels,,"Mobility and Transport","Magdalena Kopczynska (Director-General)",
