﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2014-12-08,"Digital Agenda",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)",
2014-12-16,Copyright,Brussels,,"Günther Oettinger","Michael Hager (Cabinet member)",
2014-12-16,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2015-01-15,"Copyright, Platform regulation, music futures",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)",
2015-01-15,"Copyright, Platform regulation, music futures",Brussels,,"Communications Networks, Content and Technology","Robert Madelin (Director-General)",
2015-01-22,"Intro meeting",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member)",
2015-02-02,"Presentation IFPI, importance of cultural/music industry to the European economy, wide availability of digital music","Brussels, Belgium","Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Carl-Christian Buhr (Cabinet member)",
2015-02-06,"Commission Work Programme","Berlaymont, Brussels","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Liene Balta (Cabinet member)",
2015-02-09,"Travel Package","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)",
2015-02-25,"Digital Single Market","Belgium, Brussels, BERL","Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Sebastian Kuck (Cabinet member)",
2015-03-09,"e-commerce & copyright",BERL,,"Günther Oettinger","Anna Herold (Cabinet member)",
2015-04-14,"Copyright, value gap",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Andrus Ansip (Vice-President),Stig Joergen Gren (Cabinet member)",
2015-04-27,"Digital Single Market, Copyright",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member)",
2015-04-28,"Digital Single Market",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Miguel Ceballos Baron (Cabinet member)",
2015-07-20,"role des plateformes numériques",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Fabrice Comptour (Cabinet member)",
2015-09-24,"Digital market for music, DSM, Copyright",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2015-09-24,"Digital market for music, DSM, Copyright",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2015-09-25,"DSM Strategy, copyright",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2015-10-15,"DSM – copyright and role of intermediaries","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)",
2015-10-29,copyright,BXL,,"Günther Oettinger","Anna Herold (Cabinet member)",
2016-01-15,copyright,BXL,,"Günther Oettinger","Anna Herold (Cabinet member)",Ericsson
2016-02-01,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Alicja Magda Herbowska (Cabinet member),Szabolcs Horvath (Cabinet member)",
2016-02-18,"Digital Single Market",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Pauline Rouch (Cabinet member)","MTV Oy"
2016-05-03,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Adrienn Kiraly (Cabinet member),Szabolcs Horvath (Cabinet member)",
2016-05-18,"Meeting with Mr Placido Domingo on Digital Single Market","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Jean-Claude Juncker (President),Pauline Rouch (Cabinet member)",
2016-05-19,copyright,Brussels,,"Günther Oettinger","Anna Herold (Cabinet member),Michael Hager (Cabinet member)",
2016-05-24,copyright,Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)",
2016-05-24,"Recording industry challenges",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner)",
2016-05-25,"Copyright related issues",Brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Elżbieta Bieńkowska (Commissioner),Fabrice Comptour (Cabinet member)",
2016-06-08,"public performance and broadcasting in FTA",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Jon Nyman (Cabinet member),Miguel Ceballos Baron (Cabinet member)","Universal Music Group International,Universal Music Group International"
2016-07-01,copyright,BXL,,"Günther Oettinger","Anna Herold (Cabinet member)",
2016-07-05,"Digital Single Market",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Julie Fionda (Cabinet member)",
2016-07-08,"Value gap",Brussels,,"Günther Oettinger","Günther Oettinger (Commissioner)","Fédération Internationale des Associations de Producteurs de Films Headquarters,Coordination of European Picture Agencies Press Stock Heritage,ICMP - The global voice of music publishing,Groupement Européen des Sociétés d'Auteurs et Compositeurs,Motion Picture Association EMEA,IMPALA Association Internationale AISBL"
2016-08-11,"Copyright reform – value gap","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)",
2016-08-30,"Value gap",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Aare Järvan (Cabinet member),Andrus Ansip (Vice-President),Juhan Lepassaar (Cabinet member),Stig Joergen Gren (Cabinet member)",
2016-09-01,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Stig Joergen Gren (Cabinet member)",
2016-09-01,"copyright, value gap",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Stig Joergen Gren (Cabinet member)",
2016-09-02,Copyright,Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Shane Sutherland (Cabinet member)",
2016-09-05,"Copyright reform",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Tibor Navracsics (Commissioner)",
2016-09-09,Copyright,brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)",
2016-10-27,Copyright,Brussels,,"Günther Oettinger","Anna Herold (Cabinet member)",
2016-11-04,"Enforcement of intellectual property rights and the review of the IPRED Directive, as well as the ongoing work on the memorandum of understandings (MoUs) in the framework of the follow the money approach.",Brussels,,"Internal Market, Industry, Entrepreneurship and SMEs","Lowri Evans (Director-General)",
2017-01-26,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)",
2017-02-06,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2017-02-16,"Copyright refom in particular in the Value Gap, Platforms / Notice and Action - The Commission review of Enforcement",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2017-02-16,"Copyright refom in particular in the Value Gap, Platforms / Notice and Action - The Commission review of Enforcement",Brussels,,"Communications Networks, Content and Technology","Roberto Viola (Director-General)",
2017-06-26,"DSM Mid-term review, copyright",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2017-07-03,"Geoblocking (music)",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Kamila Kloc (Cabinet member)",
2017-07-20,"Digital Single Market",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)",
2017-09-25,"Digital single market, copyright reform",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)",
2017-09-25,"Music in Europe and the EU's Copyright Directive proposal",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Manuel Mateo-Goyet (Cabinet member)",
2017-10-27,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-01-19,"Copyright proposals and the Enforcement package",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Eric Peters (Cabinet member)",
2018-02-19,"Copyright, CabSat Regulation",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-02-23,"le projet de directive relatif au droit d’auteur en particulier la question du transfert de la valeur (ou « Value Gap »).",Brussels,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Lucie Mattera (Cabinet member)",
2018-03-01,"Copyright Directive (recording industry)",Brussels,"Cabinet of Commissioner Tibor Navracsics","Education, Culture, Youth and Sport","Szabolcs Horvath (Cabinet member)",
2018-06-18,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-08-01,"Phone call on copyright",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-08-31,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-10-29,Copyright,Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Stig Joergen Gren (Cabinet member)",
2018-11-20,Copyright,Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Manuel Mateo-Goyet (Cabinet member)",
2019-01-09,Copyright,Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Manuel Mateo-Goyet (Cabinet member)",Google
2019-01-11,DSM,Brussels,"Cabinet of Vice-President Günther Oettinger","Budget & Human Resources","Michael Hager (Cabinet member)",
2020-01-10,"Sectoral developments, platforms, copyright implementation, geo-blocking","Brussels, Belgium","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
2020-06-18,"Exchange on copyright directive and stakeholder dialogue for Article 17",Videoconference,"Cabinet of Commissioner Thierry Breton","Internal Market","Agnieszka Skonieczna (Cabinet member)",
2020-07-14,"To discuss Digital Services Act",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2020-10-12,"Digital Service Act","video conference","Cabinet of Commissioner Didier Reynders",Justice,"Lucrezia Busa (Cabinet member)",Yelp
2020-12-01,"Digital issues, national transposition measures of Copyright Directive, concerns re quantitative vs qualitative assessments in application of exceptions.","Brussels (WEBEX)","Cabinet of President Ursula von der Leyen",President,"Anthony Whelan (Cabinet member)",
2021-11-29,DSA,Online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)",
2022-01-14,"DSA - creative and cultural sector's concerns","Brussels - online","Cabinet of Commissioner Mariya Gabriel","Innovation and Youth","Pauline Rouch (Cabinet member)",
2022-01-14,"DSA - creative and cultural sector's concerns","Brussels - online","Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Pauline Rouch (Cabinet member)",
2022-03-01,"Digital Services Act",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)","G Plus Ltd (t/a Portland),Together Against Counterfeiting Alliance"
2023-05-12,"AI Act, copyright.",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)","Universal Music Group International"
