﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-27,"Challenges facing the Commission and the EU in the next five years",Berlaymont,,"Inspire, Debate, Engage and Accelerate Action","Ann Mettler (Director-General)",
2015-01-27,"CWP and better regulation","Berlaymont, Brussels, Belgium","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Michelle Sutton (Cabinet member)",
2015-01-27,"Current EU Policy Issues","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2015-02-09,"Financial Services Policy",Brussels,"Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Denzil Davidson (Cabinet member)",
2015-02-10,"Relation with professional associations","Berl buirlding in Brussels","Cabinet of High Representative / Vice-President Federica Mogherini","Foreign Affairs and Security Policy","Stefano Manservisi (Cabinet member)",
2015-09-15,"UK Referendum","BERL 2/320",,"Taskforce on Article 50 negotiations with the United Kingdom","Jonathan Faull (Director-General)",
2015-09-15,"future of EMU (Economic and Monetary Union)","Brussels, Belgium","Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner),Simon O'Connor (Cabinet member)",
2015-09-15,"Current EU Policy Issues",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2015-12-01,"Five Presidents' Report, British question",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2015-12-02,"UK Referendum",London,,"Taskforce on Article 50 negotiations with the United Kingdom","Jonathan Faull (Director-General)",
2016-02-03,"Current EU policy issues, UK negotiations.","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2016-04-13,"Overview of EU Financial issues","Brussels Belgium","Cabinet of Commissioner Jonathan Hill","Financial Stability, Financial Services and Capital Markets Union","Chantal Hughes (Cabinet member)",
2016-04-26,"Security of Gas Supply",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Bernd Biervert (Cabinet member)",
2016-09-07,"Current EU policy issues and the UK situation","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2016-11-08,"Current EU policy issues","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2016-11-23,"Dinner hosted by the Centre for European Reform and CityUK to discuss the economic and political outlook for the EU and the eurozone in 2017.",London,"Cabinet of Commissioner Pierre Moscovici","Economic and Financial Affairs, Taxation and Customs","Pierre Moscovici (Commissioner)",TheCityUK
2017-01-20,"Current EU policy issues","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member)",
2017-02-27,"EU general affairs","Brussels, Belgium",,Secretariat-General,"Alexander Italianer (Secretary-General)",
2017-03-01,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Brussels, Belgium",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)",
2017-04-11,"Trade policy",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Cecilia Malmström (Commissioner),Miguel Ceballos Baron (Cabinet member)","Kreab,Kreab"
2017-06-27,"5th Meeting of the Amato Group: External Dimension of Migration Management","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2017-08-23,Brexit,Brussels,"Cabinet of President Jean-Claude Juncker",President,"Richard Szostak (Cabinet member)",
2017-09-13,"Discussion on Migration and Asylum","Brussels, Belgium",,"Migration and Home Affairs","Alfred Matthias Ruete (Director-General)",
2017-09-21,"Discussion about Neighbourhood and Enlargement negociations",Brussels,,"European Neighbourhood and Enlargement Negotiations","Christian Danielsson (Director-General)",
2017-09-21,"Structural Funds and rule of law",Brussels,"Cabinet of Commissioner Corina Crețu","Regional Policy","Anna-Lena Zademach-Schwierz (Cabinet member),Tomas Nejdl (Cabinet member)","Transparency International Liaison Office to the European Union,Transparency International Liaison Office to the European Union"
2017-09-22,"Future of Europe","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Clara Martinez Alberola (Cabinet member),Martin Selmayr (Cabinet member)","Centre for European Policy Studies,Centre for European Policy Studies"
2017-11-06,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","Brussels, Belgium",,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)","Notre Europe - Institut Jacques Delors / Notre Europe - Jacques Delors Institute,Carnegie Europe,Centre on European Relations (Scotland),European Council on Foreign Relations,Finnish Institute of International Affairs,European Policy Centre,Bruegel,Centre for European Policy Studies,Real Instituto Elcano,Netherlands Institute of International Relations ‘Clingendael’,Egmont Institute,DCU Brexit Institute,Stiftung Wissenschaft und Politik"
2017-11-20,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU",Brussels,,"Task Force for Relations with the United Kingdom","Michel Barnier (Head of Task Force)",
2017-11-21,"Future of Europe","Brussels, Belgium","Cabinet of President Jean-Claude Juncker",President,"Martin Selmayr (Cabinet member),Telmo Baltazar (Cabinet member)","CIP - Confederação Empresarial de Portugal,CIP - Confederação Empresarial de Portugal"
2018-02-07,"Neighbourhood and Enlargement negotiations",Brussels,,"European Neighbourhood and Enlargement Negotiations","Christian Danielsson (Director-General)",
2018-03-07,"Discussion of gender equality and the Future of Europe","Brussels, BERL","Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Frans Timmermans (First Vice-President)","GENDERFIVEPLUS,Friends of Europe,Migration Policy Institute Europe,Open Society European Policy Institute,The German Marshall Fund of the United States - The Transatlantic Foundation,Centre for European Policy Studies,European Women's Lobby,Bruegel"
2018-04-25,"Rule of Law",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Thomas Zerdick (Cabinet member)",
2018-06-06,"Roundtable on 'Enhancing the Rule of Law in the EU'",Brussels,"Cabinet of First Vice-President Frans Timmermans","Better Regulation, Interinstitutional Relations, the Rule of Law and the Charter of Fundamental Rights","Thomas Zerdick (Cabinet member)",
2018-07-10,"Meeting with Charles Grant, Director of CER - Brexit and Brexit preparedness, State of play",Brussels,,Secretariat-General,"Martin Selmayr (Secretary-General)",
2019-01-16,Brexit,BERL,"Cabinet of President Jean-Claude Juncker",President,"Paulina Dejmek Hack (Cabinet member)",
2019-01-28,Brexit,BERL,"Cabinet of President Jean-Claude Juncker",President,"Richard Szostak (Cabinet member)",
2019-03-26,Brexit,"BERL, Brussels","Cabinet of President Jean-Claude Juncker",President,"Richard Szostak (Cabinet member)",
2019-05-24,"State of play EPPO","Brussels, Belgium",,"Justice and Consumers","Tiina Astola (Director-General)",
2019-06-12,"EU Current Affairs","Brussels, Belgium","Cabinet of Commissioner Margrethe Vestager",Competition,"Ditte Juul Jørgensen (Cabinet member)",
2020-03-31,"EU's trade policy fit in the 21st century","Brussels (webinar)",,Trade,"Sabine Weyand (Director-General)",
2020-04-21,"European Way of Life after the Coronavirus","virtual meeting via videoconference","Cabinet of Vice-President Margaritis Schinas","Promoting the European Way of Life","Margaritis Schinas (Vice-President)",Kreab
2020-11-20,"Rule of Law",videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Věra Jourová (Vice-President)",
2021-02-23,"Deliveries on Energy policy and the European Green Deal, RRF plans and a budget fit for a sustainable recovery. Role of Energy Efficiency and renewables in reaching climate neutrality. Electrification and the development of hydrogen, infrastructure.",Online,"Cabinet of Commissioner Kadri Simson",Energy,"Kadri Simson (Commissioner),Laure Chapuis-Kombos (Cabinet member)",
2021-06-22,"Explanation of the European Green Deal and fit for 55","Brussels-video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Frans Timmermans (Executive Vice-President)",
2021-09-14,"Rule of Law",Videoconference,"Cabinet of Vice-President Věra Jourová","Values and Transparency","Alvaro De Elera (Cabinet member)",
2022-04-29,"Topical geopolitical developments and energy transition",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Anthony Agotha (Cabinet member)",
2022-07-13,"EU-US co-operation on public health","Conference Brussels",,"Health Emergency Preparedness and Response Authority","Pierre Delsaux (Director-General)",
2022-11-29,"Industrial policy, chips act, IRA.",Brussels,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Alejandro Cainzos (Cabinet member),Stina Soewarta (Cabinet member)",
2023-05-24,"Climate Agenda",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Anthony Agotha (Cabinet member),Diederik Samsom (Cabinet member)",
2023-05-25,"Climate Agenda",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Anthony Agotha (Cabinet member),Diederik Samsom (Cabinet member)",
2023-06-13,"Energy crisis and transition","Brussels, Belgium",,Energy,"Ditte Juul Jørgensen (Director-General)",
