﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2016-04-08,EFSI,Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Marlene Madsen (Cabinet member),Miguel Gil Tertre (Cabinet member)",
2018-02-08,"Social Infrastructure Investments",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Florentine Hopmeier (Cabinet member)",
2018-02-13,"Investment in social infrastructure",Berlaymont,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Baudouin Baudru (Cabinet member)",
2018-04-24,MFF,Berlaymont,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Baudouin Baudru (Cabinet member)","Inclusion Europe aisbl.,EUROPEAN NETWORK ON INDEPENDENT LIVING BRUSSELS,Confederation of Family Organisations in the European Union"
2018-10-22,"EFSI, Invest EU",Berlaymont,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Christoph Nerlich (Cabinet member)",
2018-10-22,"Discussion on addressing social sector needs in the InvestEU Programme",Brussels,"Cabinet of Vice-President Jyrki Katainen","Jobs, Growth, Investment and Competitiveness","Florentine Hopmeier (Cabinet member)","Lifelong Learning Platform,Social Services Europe,EuroHealthNet,European Federation of National Organisations working with the Homeless,Housing Europe"
2019-04-26,"Labour market integration of Persons with disability",Brussels,"Cabinet of Commissioner Marianne Thyssen","Employment, Social Affairs, Skills and Labour Mobility","Marianne Thyssen (Commissioner)",
2020-02-13,"The Conference on the Future of Europe and the possibilities for organisations like EASPD to get involved in the process -	Demographic change, ageing -	Rural areas -	Long-term care, care services -	Child Guarantee",Brussels,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Mattia De Grassi (Cabinet member)",
2020-02-19,"Implementation of the UN CRPD, priorities for the future EU Disability Strategy and anti-discrimination legislation at European level.",Brussels,"Cabinet of Commissioner Helena Dalli",Equality,"Nora Bednarski (Cabinet member),Silvan Agius (Cabinet member)",
2020-04-29,"VC meeting on the Impact of COVID-19 on Social Services  and 
the risks for persons in vulnerable situations",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","Eurodiaconia,European Federation of Public Service Unions,European Ageing Network,European Social Network,Social Services Europe,European Disability Forum,AGE Platform Europe,SGI Europe"
2020-04-29,"Social Services in Europe, Statutory Duties of Public Social Services, Explanation, Impact & challenges of COVID-19, Elderly,
Role of the EU, Rights of persons with disabilities, social dialogue & cross-sectoral social dialogue",Videoconference,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Astrid Dentler (Cabinet member),Colin Scicluna (Cabinet member),Dubravka Šuica (Vice-President)","Social Services Europe,European Disability Forum,European Federation of Public Service Unions,Social Services Europe,European Ageing Network,European Disability Forum,AGE Platform Europe,European Ageing Network,European Social Network,AGE Platform Europe,European Social Network,Eurodiaconia,European Federation of Public Service Unions,Social Services Europe,Eurodiaconia,European Ageing Network,European Disability Forum,European Social Network,AGE Platform Europe,European Federation of Public Service Unions,Eurodiaconia"
2020-04-29,"Videoconference meeting on social support care service and COVID-19",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","European Ageing Network,European Ageing Network,SGI Europe,SGI Europe,SGI Europe,European Federation of Public Service Unions,European Federation of Public Service Unions,AGE Platform Europe,European Federation of Public Service Unions,AGE Platform Europe,European Federation of National Organisations working with the Homeless,AGE Platform Europe,European Disability Forum,European Federation of National Organisations working with the Homeless,European Federation of National Organisations working with the Homeless,European Disability Forum,European Disability Forum,European Social Network,European Social Network,European Ageing Network,European Social Network"
2020-12-14,"Meeting on the European Disability Strategy.",Videoconference,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Anouk Faber (Cabinet member),Nicolas Schmit (Commissioner)","European Disability Forum,AGE Platform Europe,Mental Health Europe - Santé Mentale Europe,European Confederation of Inclusive Enterprises,AGE Platform Europe,European Disability Forum,European Confederation of Inclusive Enterprises,Mental Health Europe - Santé Mentale Europe,European Disability Forum,Mental Health Europe - Santé Mentale Europe,AGE Platform Europe,European Confederation of Inclusive Enterprises"
2021-03-22,"Exchange of Views on the Transition from institutional to Community-based Care.",Videoconference,"Cabinet of Commissioner Helena Dalli",Equality,"Eva Gerhards (Cabinet member),Silvan Agius (Cabinet member)","Eurochild AISBL,European Disability Forum,Eurochild AISBL,EUROPEAN NETWORK ON INDEPENDENT LIVING BRUSSELS,European Disability Forum,Lumos Foundation,EUROPEAN NETWORK ON INDEPENDENT LIVING BRUSSELS,Lumos Foundation"
2021-05-10,"Green Paper on Ageing, long-term care, disability services",Online,"Cabinet of Vice-President Dubravka Šuica","Democracy and Demography","Astrid Dentler (Cabinet member)",
2021-05-17,"Green Paper on Ageing",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member)",
2022-04-06,"Cabinet Dalli invited Civil Society Organisations (CSOs) to discuss concerns equality and non-discrimination CSOs are raising regarding the situation of people fleeing from the Ukraine",Online,"Cabinet of Commissioner Helena Dalli",Equality,"Helena Dalli (Commissioner)","Platform for International Cooperation on Undocumented Migrants,The European Region of the International Lesbian, Gay, Bisexual, Trans and Intersex Association,Stichting ERGO Network,Open Society European Policy Institute,European Network Against Racism,European Network of Migrant Women,European Disability Forum,Inclusion Europe aisbl.,Transgender Europe,International Planned Parenthood Federation European Network,Amnesty International Limited,Center for Reproductive Rights, Inc.,European Women's Lobby,International La Strada Association,Women Against Violence Europe Network,Human Rights Watch,European Federation for Missing and Sexually Exploited Children (Missing Children Europe),AGE Platform Europe"
2022-06-22,"Social Platform position on an EU Solidarity Strategy to respond to the Ukraine crisis",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member),Christoph Nerlich (Cabinet member)","Make Mothers Matter EU Delegation,Platform of European Social NGOs,The Salvation Army EU Affairs Office,European Network Against Racism,Housing Europe,Make Mothers Matter EU Delegation,Platform of European Social NGOs,European Network Against Racism,The Salvation Army EU Affairs Office,Housing Europe"
