﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-01-08,"Plant Protection Material",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2015-02-02,"Meeting with European Crop Protection Association","BERL 08/318","Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Dermot Ryan (Cabinet member)",
2015-03-02,"EU POLICY ON PESTICIDES",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member),Vytenis Andriukaitis (Commissioner)",
2015-05-27,"Regulatory issues including endocrine and bees","Brussels, BELGIUM",,"Health and Food Safety","Ladislav Miko (acting Director-General)",
2015-06-10,"Application of the pesticide regulatory framework",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2015-08-04,"Organisation of an EU bee health workshop","Brussels (BELGIUM)",,"Health and Food Safety","Ladislav Miko (acting Director-General)",
2015-11-16,"Cut-off criteria; classification proposal by EFSA",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2016-01-21,"Introductory visit",Brussels,,"Health and Food Safety","Xavier Prats Monné (Director-General)",
2016-02-24,"Endocrine Disruptor Criteria (for pesticides and biocides)","BERL 08/304","Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Dermot Ryan (Cabinet member)",
2016-04-04,"Endocrine disruptors",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member),Vytenis Andriukaitis (Commissioner)","Freshfel Europe - the forum for the European fresh fruits and vegetables chain,European Chemical Industry Council,European agri-cooperatives,European farmers,Freshfel Europe - the forum for the European fresh fruits and vegetables chain,European agri-cooperatives,European farmers,European Chemical Industry Council"
2016-04-12,"Endocrine disruptors and pesticides",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Christian Burgsmueller (Cabinet member),Maria Asenius (Cabinet member)",
2016-06-28,"Endocrine disruptors",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)","European Chemical Industry Council"
2016-10-11,"Introductory meeting",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)",
2016-12-14,Dimethoate,Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Arunas Vinciunas (Cabinet member),Nathalie Chaze (Cabinet member)","European Liaison Committee for Agriculture and agri-food trade,European Liaison Committee for Agriculture and agri-food trade,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E.,Freshfel Europe - the forum for the European fresh fruits and vegetables chain,Freshfel Europe - the forum for the European fresh fruits and vegetables chain"
2017-02-03,"Business discussion",Brussels,"Cabinet of Commissioner Phil Hogan","Agriculture & Rural Development","Tom Tynan (Cabinet member)",
2017-03-30,"Latest Commission proposal on comitology",Brussels,"Cabinet of President Jean-Claude Juncker",President,"Leon Delvaux (Cabinet member)",
2018-02-20,"guidance documentation",BERL,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Rolf Carsten Bermig (Cabinet member)",
2018-05-17,"Import tolerance, Commission's proposal on general food law, REFIT on pesticides",Brussels,"Cabinet of Commissioner Vytenis Andriukaitis","Health & Food Safety","Nathalie Chaze (Cabinet member)","Fédération Européenne des Fabricants d'Aliments Composés,The EU Vegetable Oil and Proteinmeal Industry,Comité du commerce des céréales, aliments du bétail, oléagineux, huile d'olive, huiles et graisses et agrofournitures de l'U.E."
2019-02-15,"introductory meeting","Brussels, Belgium",,"Health and Food Safety","Anne Bucher (Director-General)",
2019-03-29,"SPS issues in Ukraine",Brussels,"Cabinet of Vice-President Cecilia Malmström",Trade,"Fredrik Beckvid Tranchell (Cabinet member)",
2020-02-07,"Discussion on food safety",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)","Euroseeds,FoodDrinkEurope"
2020-03-02,"Farm to Fork: Significant reduction of use and risk of chemical pesticides; Measures to develop innovative ways to protect harvests from pests and diseases and the potential role of new innovative techniques to improve the sustainability of the food system; Concrete measures to be taken to increase organic farming in the EU. REFIT of 1107/2009: Status and potential improvement of its application",Brussels,,"Health and Food Safety","Anne Bucher (Director-General)",
2020-03-30,"To discuss the upcoming Farm to Fork Strategy.","video conference","Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Catherine Geslain-Lanéelle (Cabinet member)",
2020-06-11,"VC Meeting on Farm to Fork Strategy",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Stella Kyriakides (Commissioner)",
2020-09-14,"Farm to Fork targets and plant protection","Brussels - Webex meeting",,"Agriculture and Rural Development","Wolfgang Burtscher (Director-General)",
2021-01-12,"European Crop Protection Association/CropLife Europe 2030 commitments in support of the European Green Deal.","video phone call","Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Janusz Wojciechowski (Commissioner),Jorge Pinto Antunes (Cabinet member)",
2021-02-17,"Sustainable food systems","Brussels - video conference","Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)",
2021-07-13,"F2F cumulative impact assessment",Online,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Janusz Wojciechowski (Commissioner),Jorge Pinto Antunes (Cabinet member)",
2021-07-14,"Impacts of the Farm to Fork Strategy",Video-call,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Lukas Visek (Cabinet member)",
2022-01-13,"
VTC Meeting: Economic study on the impact of the 2030 Green Deal targets for crop production",Brussels,"Cabinet of Commissioner Stella Kyriakides",Health,"Annukka Ojala (Cabinet member),Roberto Reig Rodrigo (Cabinet member)",
2022-05-05,"Ukraine and Food Security",BERL,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Andreas Schneider (Cabinet member),Janusz Wojciechowski (Commissioner)","Syngenta Crop Protection AG,Syngenta Crop Protection AG"
2024-02-22,"Sustainable food systems",Brussels,"Cabinet of Vice-President Maroš Šefčovič","Energy Union","Lukas Visek (Cabinet member)",
