﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2015-10-12,"Intellectual Property, Patents",Brussels,"Cabinet of Commissioner Carlos Moedas","Research, Science and Innovation","Maria Da Graca Carvalho (Cabinet member)",
2016-02-15,"DSM agenda","Brussels, Belgium","Cabinet of Commissioner Věra Jourová","Justice, Consumers and Gender Equality","Eduard Hulicius (Cabinet member)","Intellectual Ventures"
2016-03-04,"regulations on taxis, hire cars and ridesharing",Brussels,"Cabinet of Commissioner Violeta Bulc",Transport,"Jocelyn Fajardo (Cabinet member)",
2016-07-05,"liability for online intermediaries",Brussels,"Cabinet of Vice-President Andrus Ansip","Digital Single Market","Juhan Lepassaar (Cabinet member),Stig Joergen Gren (Cabinet member)",
2018-04-23,"EU consumer law directives",brussels,"Cabinet of Commissioner Elżbieta Bieńkowska","Internal Market, Industry, Entrepreneurship and SMEs","Kaius Kristian Hedberg (Cabinet member)","eBay EU liaison office"
2018-09-26,"Electronic Communications Code, 5G",Brussels,"Cabinet of Commissioner Mariya Gabriel","Digital Economy and Society","Mariya Gabriel (Commissioner)",
2021-01-18,"Statement of Principles of EU technology platforms, DSA","Brussels (online)","Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)","Delivery Hero SE,Wolt Enterprises,Bolt"
2021-03-17,"Regulation of digital platforms and platform work in the EU",online,"Cabinet of Commissioner Nicolas Schmit","Jobs and Social Rights","Ana Carla  Pereira (Cabinet member)","Bolt,Wolt Enterprises,GlovoApp23, S.L.,Delivery Hero SE"
2022-04-05,"Artificial Inteligence Act",virtual,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Werner Stengg (Cabinet member)","Bumble Inc"
2022-06-16,"Platform work.",online,"Cabinet of Executive Vice-President Margrethe Vestager","Europe Fit for Digital Age","Mette Dyrskjot (Cabinet member),Werner Stengg (Cabinet member)","GlovoApp23, S.L.,GlovoApp23, S.L."
2022-06-23,"Food security and production, providing an industry perspective of the importance of sustainable agriculture but also of unhindered agricultural trade to ensure food supplies and security",BERL,"Cabinet of Commissioner Janusz Wojciechowski",Agriculture,"Andreas Schneider (Cabinet member),Janusz Wojciechowski (Commissioner)","The Kraft Heinz Company,The Kraft Heinz Company"
2023-09-27,"Regulatory frameworks affecting rail and operations of Getlink",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member)",GETLINK
2023-11-09,"Transport sustainability and air passenger rights",Brussels,"Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member),Rachel Smit (Cabinet member)","Global Business Travel Association,Global Business Travel Association"
