﻿Date,Subject,Location,Cabinet,"DG name/Portfolio","Attending from Commission","Other lobbyists"
2017-07-12,"CRDV/CRR2, BRRD2 et règlement MRU",Brussels,,"Financial Stability, Financial Services and Capital Markets Union","Olivier Guersent (Director-General)",
2018-01-16,"sustainable finance",Brussels,"Cabinet of Vice-President Valdis Dombrovskis","Euro and Social Dialogue, also in charge of Financial Stability, Financial Services and Capital Markets Union","Elina Melngaile (Cabinet member)","Fédération bancaire française"
2020-01-21,"Implementation of Basel III; Banking Union; Deposit Guarantee Scheme","Brussels, Belgium","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Jérôme Deslandes (Cabinet member),Michael Hager (Cabinet member)","Fédération bancaire française,Crédit Agricole S.A.,LA POSTE,Société Générale,Crédit Agricole S.A.,BNP PARIBAS,BNP PARIBAS,Fédération bancaire française,LA POSTE,Société Générale"
2020-02-18,"Specificities of mutuals in banking regulation and Basel III",Brussels,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Jérôme Deslandes (Cabinet member)",
2020-10-09,"Basel III,MiFID 2, Sustainable Finance and CMU","Virtual meeting",,"Financial Stability, Financial Services and Capital Markets Union","John Berrigan (Director-General)",
2021-02-02,"Basel and financing of European economy",virtual,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2021-06-01,"Current issues in finance services policy","Video conferencing","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Michael Hager (Cabinet member)","Fédération bancaire française,Crédit Agricole S.A.,LA POSTE,BNP PARIBAS,Fédération bancaire française,Crédit Agricole S.A.,LA POSTE,BNP PARIBAS"
2021-06-04,"Final Reforms of Bâle III (CRR3-CRDVI)","Conference call","Cabinet of Commissioner Adina Vălean",Transport,"Pablo Fabregas Martinez (Cabinet member)",
2021-10-19,"Basel III implementation","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member),Michael Hager (Cabinet member)","Société Générale,LA POSTE,Fédération bancaire française,Crédit Agricole S.A.,Société Générale,LA POSTE,Fédération bancaire française,Crédit Agricole S.A."
2021-10-22,"Basel III implementation","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2022-09-27,"economic conditions, overview of EU legislation related to financial services, digital €, open finance
(with Erik Burckhardt)",BERL,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2022-10-14,"BPCE presented their views and concerns on the reform of the crisis management and deposit insurance framework.","Brussels - BERL","Cabinet of President Ursula von der Leyen",President,"Valeria Miceli (Cabinet member)",
2022-10-14,"Crisis Management and Deposit Insurance",BERL,"Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2022-10-14,"Crisis Management and Deposit Insurance                             
",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Tommy De Temmerman (Cabinet member)",
2022-11-09,"Preparation of the meeting between Commissioner McGuinness and the CEOs of French banks",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member),Tommy De Temmerman (Cabinet member)","Société Générale,BNP PARIBAS,Fédération bancaire française,Société Générale,BNP PARIBAS,Fédération bancaire française"
2022-12-15,"Digital Euro","video conference","Cabinet of Executive Vice-President Valdis Dombrovskis","An Economy that Works for People","Andrea Beltramello (Cabinet member)",
2023-03-29,"Presentation of BPCE group and its activities across France",Online,"Cabinet of Commissioner Elisa Ferreira","Cohesion and Reforms","Francisco Barros Castro (Cabinet member)",
2023-04-04,"Sustainable finance",Brussels,"Cabinet of Executive Vice-President Frans Timmermans","European Green Deal","Antoine Colombani (Cabinet member)",
2023-07-03,"topics include digital € and financial data access
(with Erik Burckhardt)",BERL,"Cabinet of Commissioner Paolo Gentiloni",Economy,"Alienor Margerit (Cabinet member)",
2023-07-18,"Distribution of Retail financial products ",Brussels,"Cabinet of Commissioner Mairead Mcguinness","Financial services, financial stability and Capital Markets Union","Agnieszka Drzewoska (Cabinet member),Mairead McGuinness (Commissioner),Patricia Reilly (Cabinet member)","European Federation of Investors and Financial Services Users,Kantar Media UK Ltd,Association of Insurance & Financial Brokers,Federation of European Securities Exchanges,European Banking Federation,European Forum of Securities Associations,Deutscher Sparkassen-und Giroverband,European Association of Co-operative Banks,Centre for European Policy Studies,European Forum of Securities Associations,European Association of Co-operative Banks,European Structured Investment Products Association,European Savings and Retail Banking Group,UNI Europa,Insurance Europe,Centre for European Policy Studies,Unipol Gruppo,European Federation of Investors and Financial Services Users,BIPAR - European Federation of Insurance Intermediaries,Crédit Agricole S.A.,European Structured Investment Products Association,BIPAR - European Federation of Insurance Intermediaries,European Federation of Investors and Financial Services Users,Fédération Européenne des Conseils et Intermédiaires Financiers,European Investors-VEB,European Specialist Printing Manufacturers Association,European Banking Federation,Kantar Media UK Ltd,BIPAR - European Federation of Insurance Intermediaries,European Savings and Retail Banking Group,Finance Watch,European Investors-VEB,Finance Watch,European Savings and Retail Banking Group,EUROPEAN FINANCIAL PLANNING ASSOCIATION,Bureau Européen des Unions de Consommateurs,ICI Global,Deutscher Sparkassen-und Giroverband,Unipol Gruppo,Finance Watch,European Specialist Printing Manufacturers Association,ICI Global,UNI Europa,EUROPEAN FINANCIAL PLANNING ASSOCIATION,Association for Financial Markets in Europe,European Association of Co-operative Banks,Association of Insurance & Financial Brokers,Crédit Agricole S.A.,European Fund and Asset Management Association,EUROPEAN FINANCIAL PLANNING ASSOCIATION,Deutscher Sparkassen-und Giroverband,European Banking Federation,Association for Financial Markets in Europe,Association for Financial Markets in Europe,Caixa Capital, Sociedade de Capital de Risco, SA,European Structured Investment Products Association,Insurance Europe,Federation of European Securities Exchanges,Caixa Capital, Sociedade de Capital de Risco, SA,Crédit Agricole S.A.,Unipol Gruppo,Caixa Capital, Sociedade de Capital de Risco, SA,Fédération Européenne des Conseils et Intermédiaires Financiers,Centre for European Policy Studies,European FinTech Association,Association of Insurance & Financial Brokers,European Investors-VEB,Kantar Media UK Ltd,European FinTech Association,Fédération Européenne des Conseils et Intermédiaires Financiers,European Fund and Asset Management Association,ICI Global,European Fund and Asset Management Association,UNI Europa,European FinTech Association,European Specialist Printing Manufacturers Association,Bureau Européen des Unions de Consommateurs,European Forum of Securities Associations,Insurance Europe,Federation of European Securities Exchanges,Bureau Européen des Unions de Consommateurs"
